index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,6.32507819397287,0.0922405047829562,48.8721580525837,195023.58249336,4.86502474472683,-1178.95954596509,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:27 PM,3/8/2021 11:32:15 AM,189135,26.0988,-81.8051,6.17745387040429,False,7,106,26.0988,-81.8051,5.79537006602064,55.0410449603562,0,122.720525763428,0,0,0,,3428
134,False,'00:00:00,6.4437582168905,0.304651911082536,49.5886752117145,197873.69754996,4.98300891415252,-711.371104906627,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:32:11 PM,3/8/2021 11:52:15 AM,190335,26.0748,-81.7948,5.26592678584291,False,7,106,26.0748,-81.7948,5.27130240675351,55.0410449603562,0,124.507137088231,0,0,0,,3428
136,False,'00:00:00,6.55776955011417,0.508707379128237,50.2770056870705,200611.693460774,4.99571919276752,-4.01340151100076,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:31:45 PM,3/8/2021 12:12:30 PM,191550,26.0514,-81.7856,4.94436991399413,False,7,106,26.0514,-81.7856,4.90884692312888,55.0410449603562,0,126.223809136048,0,0,0,,3428
138,False,'00:00:00,6.67325949185322,0.715409234547285,50.9742630934033,203385.198333323,5.04834213925522,-600.834333997489,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:30:26 PM,3/8/2021 12:32:30 PM,192750,26.0293,-81.7727,5.47338369486022,False,7,106,26.0293,-81.7727,5.48135092827316,55.0410449603562,0,127.952216794476,0,0,0,,3428
140,False,'00:00:00,6.78319015066537,0.912161183693223,51.6379569604674,206025.196356241,5.01449906385287,75.4823930288356,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:31:12 PM,3/8/2021 12:52:30 PM,193950,26.0067,-81.7638,4.98225259241281,False,7,106,26.0067,-81.7638,4.91507665303312,55.0410449603562,0,129.61162770571,0,0,0,,3428
142,False,'00:00:00,6.89656305381301,0.97388816784048,52.3224329867499,208747.86029182,5.02392833446144,579.204056600236,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:30:56 PM,3/8/2021 1:12:30 PM,195150,25.9844,-81.7521,4.82437520528066,False,7,107,25.9844,-81.7521,4.74627824614018,55.0410449603562,0,131.319215355084,0,0,0,,3428
144,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 1:32:30 PM,196350,25.9639,-81.7527,4.55312794516267,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
146,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 1:52:30 PM,197550,25.943,-81.7477,4.16256337470243,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
148,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 2:12:30 PM,198750,25.9212,-81.7386,4.41482844792271,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
150,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 2:32:30 PM,199950,25.9052,-81.7263,3.88276377857421,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
152,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 2:52:30 PM,201150,25.8997,-81.7129,3.51937539873961,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
154,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 3:42:00 PM,204120,25.8945,-81.7081,0.00946409349742048,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
156,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 3:56:00 PM,204960,25.8926,-81.7026,2.62410344753038,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
158,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 4:16:00 PM,206160,25.8904,-81.692,2.69983610210298,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
160,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 4:36:00 PM,207360,25.8856,-81.6853,1.22605932155276,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
162,False,'00:00:00,6.92183881299245,0.890731337255204,52.4750325120693,209354.86069537,5.02392833446144,3636.44851978384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 1:36:25 PM,3/8/2021 4:56:00 PM,208560,25.877,-81.668,3.11849231392493,False,7,109,25.9746,-81.7556,2.26303487232818,55.0410449603562,0,132.031165113148,0,0,0,off race course(1),3428
164,False,'00:00:00,7.41083678045127,0.400871568111934,56.2094960914163,224209.565485315,5.02392833446144,2359.89391149546,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 7:34:06 PM,3/8/2021 5:16:00 PM,209760,25.8775,-81.6516,3.07261273666098,False,8,114,25.8775,-81.6516,0.104965498418261,55.0410449603562,0,141.96023505509,0,0,0,,3428
166,False,'00:00:00,7.40293715949581,0.346245699602962,56.1467629052539,223960.029523544,5.02392833446144,-3691.73789849663,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 7:55:57 PM,3/8/2021 5:36:00 PM,210960,25.8923,-81.6429,2.92870900993522,False,8,114,25.8923,-81.6429,0.293213280199251,55.0410449603562,0,143.14151004152,0,0,0,,3428
168,False,'00:00:00,7.43668344801034,0.579601240261677,56.4147519912628,225026.018968883,4.87397427127265,-3470.94816738502,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:02:06 PM,3/8/2021 5:56:00 PM,212160,25.8938,-81.6307,3.40118957238279,False,8,114,25.8865,-81.6349,3.97424989213987,55.0410449603562,0,143.780865444945,0,0,0,off race course(1),3428
170,False,'00:00:00,7.43668344801034,0.579601240261677,56.4147519912628,225026.018968883,4.87397427127265,-3470.94816738502,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:02:06 PM,3/8/2021 6:16:00 PM,213360,25.8866,-81.617,1.59338537304452,False,8,114,25.8865,-81.6349,3.97424989213987,55.0410449603562,0,143.780865444945,0,0,0,off race course(1),3428
172,False,'00:00:00,7.43668344801034,0.579601240261677,56.4147519912628,225026.018968883,4.87397427127265,-3470.94816738502,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:02:06 PM,3/8/2021 6:36:00 PM,214560,25.8795,-81.6,5.00454876189448,False,8,114,25.8865,-81.6349,3.97424989213987,55.0410449603562,0,143.780865444945,0,0,0,off race course(1),3428
174,False,'00:00:00,7.43668344801034,0.579601240261677,56.4147519912628,225026.018968883,4.87397427127265,-3470.94816738502,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:02:06 PM,3/8/2021 6:56:15 PM,215775,25.8674,-81.5808,3.69298370198692,False,8,114,25.8865,-81.6349,3.97424989213987,55.0410449603562,0,143.780865444945,0,0,0,off race course(1),3428
176,False,'00:00:00,7.43668344801034,0.579601240261677,56.4147519912628,225026.018968883,4.87397427127265,-3470.94816738502,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 8:02:06 PM,3/8/2021 8:26:15 PM,221175,25.8666,-81.5817,0.44367493050291,False,8,114,25.8865,-81.6349,3.97424989213987,55.0410449603562,0,143.780865444945,0,0,0,off race course(1),3428
178,False,'00:00:00,7.68266743995945,0.186695635764362,58.368182370632,232796.246471896,4.68250390491861,-3322.9099257324,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:06:03 PM,3/8/2021 8:46:15 PM,222375,25.8555,-81.5682,3.57462109560615,False,8,116,25.8555,-81.5682,3.5336817067944,55.0410449603562,0,148.459755402564,0,0,0,,3428
180,False,'00:00:00,7.76784362867769,0.772800559639244,59.0445912431066,235486.821411087,4.76995173892117,-2520.60410974253,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:03:34 PM,3/8/2021 9:06:15 PM,223575,25.8455,-81.544,4.96939344573601,False,8,116,25.8455,-81.544,4.97106102913079,55.0410449603562,0,150.120932007939,0,0,0,,3428
182,False,'00:00:00,7.85042330934937,0.300029797307039,59.7003804904657,238095.376955131,4.79534678014502,-214.735137105249,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:02:59 PM,3/8/2021 9:26:15 PM,224775,25.8318,-81.5219,4.95037666862823,False,8,117,25.8318,-81.5219,4.90201722455939,55.0410449603562,0,151.80211348191,0,0,0,,3428
184,False,'00:00:00,7.93761825786925,0.827878235598095,60.392820921311,240849.721177877,4.89422132722636,-127.257111480436,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:01:15 PM,3/8/2021 9:46:15 PM,225975,25.8234,-81.4961,5.53960091615061,False,8,117,25.8234,-81.4961,5.57144942510046,55.0410449603562,0,153.511483656342,0,0,0,,3428
186,False,'00:00:00,7.97503705943972,0.0789907709654178,60.6899745009734,242031.719237136,4.78938144007741,757.337137360443,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 10:12:23 PM,3/8/2021 10:06:15 PM,227175,25.8188,-81.485,0.597690917930621,False,8,118,25.8188,-81.485,0.246414141105117,55.0410449603562,0,154.376826477921,0,0,0,,3428
188,False,'00:00:00,7.99268011331362,0.234078724747009,60.8300831200304,242589.034131337,4.78938144007741,316.874920144403,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 12:05:49 AM,3/8/2021 10:26:15 PM,228375,25.8212,-81.4795,1.30905643295525,True,9,118,25.8212,-81.4795,1.06323668129895,55.0410449603562,0,154.766794925642,0,0,0,,3428
190,False,'00:00:00,7.99138670417693,0.222709254481489,60.8198117821253,242548.177475719,4.78938144007741,322.50301685449,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:16:08 AM,3/9/2021 8:36:15 AM,264975,25.8211,-81.4799,0.00229707321271623,True,9,118,25.8211,-81.4799,0.00190102156180032,55.0410449603562,0,154.799346016263,0,0,0,,3428
192,False,'00:00:00,8.06290857625589,0.518317255920782,61.0868681708,243610.456898651,4.78938144007741,573.171511133458,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:27:52 AM,3/9/2021 8:56:15 AM,266175,25.8226,-81.4694,2.91355359813326,False,9,118,25.8226,-81.4694,2.80739806022552,55.0410449603562,0,155.483586839853,0,0,0,,3428
194,False,'00:00:00,8.20986488300101,0.031359073429281,61.5509338063062,245456.386808566,4.43430147778449,2968.27927607718,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:39:41 AM,3/9/2021 9:16:15 AM,267375,25.8202,-81.4492,3.9732702032018,False,9,119,25.8202,-81.4492,3.57077387249024,55.0410449603562,0,156.95725652618,0,0,0,,3428
196,False,'00:00:00,8.34190964769551,0.483711174045743,61.967911063019,247115.011647444,4.27680978004863,2267.41800791972,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:48:33 AM,3/9/2021 9:36:30 AM,268590,25.827,-81.4342,3.73232190859753,False,9,119,25.827,-81.4342,3.33185959363344,55.0410449603562,0,158.249845517832,0,0,0,,3428
198,False,'00:00:00,8.48387069606656,0.970033964539761,62.4162024333493,248898.195717832,4.02070966221477,1593.43530480737,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 10:56:36 AM,3/9/2021 9:56:30 AM,269790,25.8341,-81.418,3.22781465528474,False,9,119,25.8341,-81.418,3.16093880773861,55.0410449603562,0,159.372620418012,0,0,0,,3428
200,False,'00:00:00,8.58400147524043,0.672888146671792,62.7324001842335,250155.946434858,3.95498339126231,1016.74000447157,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:05:45 AM,3/9/2021 10:16:30 AM,270990,25.8381,-81.407,1.05048100252084,False,9,120,25.8381,-81.407,1.12855354418377,55.0410449603562,0,160.121691740585,0,0,0,,3428
202,False,'00:00:00,8.64120336437351,0.0609989891709917,62.9130350383656,250874.463934332,3.95498339126231,-403.13313010477,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:18:59 AM,3/9/2021 10:36:30 AM,272190,25.8427,-81.4001,2.36408032522254,False,9,121,25.8427,-81.4001,2.27961866813987,55.0410449603562,0,160.717041320336,0,0,0,,3428
204,False,'00:00:00,8.80655917477653,0.850395070318138,63.4352035042105,252951.511479698,3.93678047182224,425.779980432488,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 11:19:30 AM,3/9/2021 10:56:30 AM,273390,25.8342,-81.3814,3.98811226846877,False,9,121,25.8342,-81.3814,4.06062124790696,55.0410449603562,0,162.021402476571,0,0,0,,3428
206,False,'00:00:00,8.99417133856033,0.94933444410284,64.0276541444272,255308.122858025,4.0549544574221,-866.434921127045,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 4:53:10 PM,3/9/2021 11:16:30 AM,274590,25.8215,-81.3622,4.52282776416738,True,10,122,25.8215,-81.3622,4.25278822450271,55.0410449603562,0,163.519044699837,0,0,0,,3428
208,False,'00:00:00,9.00911061604992,0.13604147176453,64.1297645255151,255714.290848372,4.0549544574221,-1276.31041001621,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 7:19:56 PM,3/9/2021 1:47:00 PM,283620,25.8183,-81.3596,0.0160922911037167,False,10,123,25.8183,-81.3596,0.0143993692481733,55.0410449603562,0,163.797311581308,0,0,0,,3428
