index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 7:12:12 PM,130332,26.4824,-82.0009,2.46578408101579,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
136,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 7:31:57 PM,131517,26.4786,-81.9868,2.54291875020559,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
138,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/7/2021 8:01:41 PM,133301,26.4793,-81.9784,0.233783252958318,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
140,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 5:38:07 AM,167887,26.4791,-81.9784,0.00236820460275329,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
142,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 5:57:08 AM,169028,26.4736,-81.9766,2.35304193412765,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
144,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 6:37:25 AM,171445,26.4481,-81.9554,3.22397383143539,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
146,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 6:56:39 AM,172599,26.4439,-81.9432,2.50655079761614,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
148,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 7:36:56 AM,175016,26.4184,-81.9265,3.35779480727668,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
150,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 8:06:20 AM,176780,26.3986,-81.9124,3.24476159945118,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
152,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 8:26:37 AM,177997,26.3851,-81.9043,3.00942155727234,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
154,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 9:06:01 AM,180361,26.3587,-81.8856,3.22724488404005,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
156,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 9:36:23 AM,182183,26.3404,-81.8699,2.93196786876249,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
158,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 9:55:40 AM,183340,26.3284,-81.8598,3.23395428368245,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
160,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 10:15:42 AM,184542,26.316,-81.8506,3.20315254130441,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
162,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 10:36:09 AM,185769,26.3043,-81.8402,2.98655934252508,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
164,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 11:05:02 AM,187502,26.2843,-81.8313,3.27818146597904,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
166,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 11:35:24 AM,189324,26.2643,-81.828,3.05905788650928,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
168,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 11:54:41 AM,190481,26.2504,-81.8243,3.20137381344976,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
170,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 12:24:28 PM,192268,26.2242,-81.8203,3.72488501892711,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
172,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 12:54:11 PM,194051,26.2026,-81.8187,3.01677914807705,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
174,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 1:33:51 PM,196431,26.174,-81.8162,2.9643256918887,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
176,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 2:13:38 PM,198818,26.1587,-81.8119,3.06974917148766,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
178,False,'00:00:00,4.5203961065618,0.320414006020284,35.6711003783011,142513.279340048,3.68852528722762,-3760.0695494052,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 6:37:49 PM,3/8/2021 2:33:55 PM,200035,26.1438,-81.81,2.60794278336042,False,5,98,26.4925,-82.093,3.61048744206583,21.8982300844698,0,90.2247836134152,0,0,0,off race course(1),3422
180,False,'00:00:00,6.2341067348104,0.833575217673057,48.3229282000893,192838.891935458,3.68852528722762,-3901.35907886316,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:09:14 PM,3/8/2021 3:03:20 PM,201800,26.1199,-81.8067,3.21918970177851,False,7,105,26.1199,-81.8067,1.38973104930903,21.8982300844698,0,121.504016823396,0,0,0,,3422
182,False,'00:00:00,6.33337229980773,0.10708514873455,48.922232774548,195222.766444794,3.67104680093805,-1211.72397958359,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:16:01 PM,3/8/2021 3:33:26 PM,203606,26.0972,-81.8042,2.78869858180834,False,7,106,26.0972,-81.8042,2.65774299442912,21.8982300844698,0,123.082312041171,0,0,0,,3422
184,False,'00:00:00,6.40223939679087,0.230342261080344,49.3380100509158,196876.618080399,3.6435148029366,-621.946409957831,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:19:41 PM,3/8/2021 3:52:48 PM,204768,26.0829,-81.7991,3.47834372784202,False,7,106,26.0829,-81.7991,3.47538793189225,21.8982300844698,0,124.123859566443,0,0,0,,3422
186,False,'00:00:00,6.4751144621059,0.360772764270283,49.7779849808772,198626.721558633,3.54711534896618,-542.914758969671,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:25:11 PM,3/8/2021 4:12:42 PM,205962,26.0684,-81.7922,3.27150275030717,False,7,106,26.0684,-81.7922,3.27473679368778,21.8982300844698,0,125.216544565689,0,0,0,,3422
188,False,'00:00:00,6.58223412229208,0.5524936377847,50.4247077629998,201199.213110698,3.41406656975901,-117.7688722276,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:32:06 PM,3/8/2021 4:42:33 PM,207753,26.0467,-81.7829,3.17190811253316,False,7,106,26.0467,-81.7829,3.15848700781485,21.8982300844698,0,126.825213269056,0,0,0,,3422
190,False,'00:00:00,6.67334887663667,0.715569213852034,50.9748027438813,203387.344919672,3.41406656975901,102.698305258333,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:37:57 PM,3/8/2021 5:12:18 PM,209538,26.0284,-81.7746,2.80043123798418,False,7,106,26.0284,-81.7746,2.80284121118437,21.8982300844698,0,128.197775768049,0,0,0,,3422
192,False,'00:00:00,6.74217579802828,0.838754420634565,51.3903374646782,205040.231733604,3.39044143705368,-148.137554896319,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:40:32 PM,3/8/2021 5:32:27 PM,210747,26.0151,-81.7672,3.27134260662996,False,7,106,26.0151,-81.7672,3.25246142747504,21.8982300844698,0,129.233997817425,0,0,0,,3422
194,False,'00:00:00,6.84578300884281,0.204713149630837,52.0158542326504,207528.371390602,3.44351036253814,-145.505901055256,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:42:04 PM,3/8/2021 6:01:59 PM,212519,25.9948,-81.7567,3.74981167818072,False,7,107,25.9948,-81.7567,3.76254408652737,21.8982300844698,0,130.78380998112,0,0,0,,3422
196,False,'00:00:00,6.96034352160825,0.0234916226986684,52.7075003171161,210279.555914312,3.41566058659542,-349.343703515673,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:42:29 PM,3/8/2021 6:32:06 PM,214326,25.9751,-81.7403,3.26072442548458,False,7,112,25.9751,-81.7403,3.24944723984776,21.8982300844698,0,132.503353617937,0,0,0,,3422
198,False,'00:00:00,6.9985234529682,0.145095040513895,52.9380073163675,211196.451568305,3.41566058659542,-3223.41761052154,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:27:47 AM,3/8/2021 7:42:37 PM,218557,25.9736,-81.7281,0.0167423772243582,True,8,112,25.9736,-81.7281,0.00326591666805297,21.8982300844698,0,133.271948126929,0,0,0,,3422
200,False,'00:00:00,7.01425014300231,0.209497532528477,53.0600863289916,211682.049474148,3.41566058659542,-3437.25597001229,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:51:50 AM,3/8/2021 8:11:58 PM,220318,25.9705,-81.7247,0.919156344234579,False,8,112,25.9705,-81.7247,0.921162846109743,21.8982300844698,0,133.583697426031,0,0,0,,3422
202,False,'00:00:00,7.04646027587914,0.344438951651929,53.3158763565725,212699.514303351,3.47368092850866,-4827.9854487757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:45:09 AM,3/8/2021 8:51:41 PM,222701,25.9541,-81.6907,3.48980420296462,False,8,112,25.9657,-81.7154,3.8252159412771,21.8982300844698,0,134.250556155599,0,0,0,off race course(1),3422
204,False,'00:00:00,7.04646027587914,0.344438951651929,53.3158763565725,212699.514303351,3.47368092850866,-4827.9854487757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:45:09 AM,3/8/2021 9:21:31 PM,224491,25.9461,-81.6631,3.57946066945279,False,8,112,25.9657,-81.7154,3.8252159412771,21.8982300844698,0,134.250556155599,0,0,0,off race course(1),3422
206,False,'00:00:00,7.04646027587914,0.344438951651929,53.3158763565725,212699.514303351,3.47368092850866,-4827.9854487757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:45:09 AM,3/8/2021 9:51:21 PM,226281,25.9278,-81.647,3.24817161177459,False,8,112,25.9657,-81.7154,3.8252159412771,21.8982300844698,0,134.250556155599,0,0,0,off race course(1),3422
208,False,'00:00:00,7.04646027587914,0.344438951651929,53.3158763565725,212699.514303351,3.47368092850866,-4827.9854487757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:45:09 AM,3/9/2021 5:26:26 AM,253586,25.9204,-81.6452,0.00706684528751204,False,8,112,25.9657,-81.7154,3.8252159412771,21.8982300844698,0,134.250556155599,0,0,0,off race course(1),3422
210,False,'00:00:00,7.04646027587914,0.344438951651929,53.3158763565725,212699.514303351,3.47368092850866,-4827.9854487757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:45:09 AM,3/9/2021 6:06:28 AM,255988,25.8907,-81.6271,3.50989350359184,False,8,112,25.9657,-81.7154,3.8252159412771,21.8982300844698,0,134.250556155599,0,0,0,off race course(1),3422
212,False,'00:00:00,7.04646027587914,0.344438951651929,53.3158763565725,212699.514303351,3.47368092850866,-4827.9854487757,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:45:09 AM,3/9/2021 6:25:55 AM,257155,25.8824,-81.6117,3.21342095539917,False,8,112,25.9657,-81.7154,3.8252159412771,21.8982300844698,0,134.250556155599,0,0,0,off race course(1),3422
214,False,'00:00:00,7.61385200350157,0.736274168531607,57.8216989873792,230622.480639575,3.47368092850866,-4870.7486339851,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 9:16:52 AM,3/9/2021 7:05:58 AM,259558,25.8668,-81.5858,2.74221781368753,False,8,115,25.8668,-81.5858,1.0374569736533,21.8982300844698,0,144.822048169488,0,0,0,,3422
216,False,'00:00:00,7.70171553590428,0.317767276697206,58.519448837173,233397.944321491,3.49784092601159,-3234.03289534747,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 9:15:39 AM,3/9/2021 7:35:14 AM,261314,25.8535,-81.5627,3.51313246048489,False,8,116,25.8535,-81.5627,3.54323860060891,21.8982300844698,0,146.532118507861,0,0,0,,3422
218,False,'00:00:00,7.80930212233444,0.0510961754062558,59.3738251918294,236796.426662602,3.47966752876148,-1654.38969687059,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 9:19:25 AM,3/9/2021 8:14:53 AM,263693,25.8394,-81.5327,3.41725345171135,False,8,117,25.8394,-81.5327,3.43243538320914,21.8982300844698,0,148.639916091253,0,0,0,,3422
220,False,'00:00:00,7.89717157999299,0.583027861654928,60.071622095802,239572.07751355,3.47966752876148,-1477.44454372125,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 9:40:13 AM,3/9/2021 9:05:25 AM,266725,25.8309,-81.5074,0.877204857812903,False,8,117,25.8309,-81.5074,0.781915658829131,21.8982300844698,0,150.346071848389,0,0,0,,3422
222,False,'00:00:00,7.94290114761592,0.859859045837392,60.4347738843482,241016.598928253,3.42113306548139,-940.571113076217,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 9:44:21 AM,3/9/2021 9:24:42 AM,267882,25.8252,-81.4943,2.71968956088105,False,8,117,25.8252,-81.4943,2.55881359891422,21.8982300844698,0,151.258082357091,0,0,0,,3422
224,False,'00:00:00,7.99724420088678,0.274198479958317,60.8663278660762,242733.20610979,3.42113306548139,2030.24327237913,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 12:12:23 PM,3/9/2021 9:54:33 AM,269673,25.8167,-81.4779,2.79946073715082,True,9,118,25.8167,-81.4779,2.62403072001349,21.8982300844698,0,152.461766628717,0,0,0,,3422
226,False,'00:00:00,8.13837419696765,0.782104349419498,61.3251771077224,244558.386589643,3.42113306548139,2716.09560179628,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 12:42:04 PM,3/9/2021 10:44:08 AM,272648,25.8188,-81.4587,0.952082301962382,False,9,118,25.8188,-81.4587,0.833461242849854,21.8982300844698,0,153.69674304954,0,0,0,,3422
228,False,'00:00:00,8.25643401099635,0.190893174772169,61.6979920201167,246041.345345897,3.42113306548139,1434.90672702994,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 12:46:13 PM,3/9/2021 11:04:26 AM,273866,25.826,-81.445,2.95660794962624,False,9,119,25.826,-81.445,2.82193905428455,21.8982300844698,0,154.685525023727,0,0,0,,3422
230,False,'00:00:00,8.45804072410477,0.881546987393699,62.3346353157546,248573.743376367,3.34628056616245,1416.86359125369,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 12:49:33 PM,3/9/2021 11:33:43 AM,275623,25.8336,-81.4212,3.47439698839391,False,9,119,25.8336,-81.4212,3.21595261419852,21.8982300844698,0,156.307063945098,0,0,0,,3422
232,False,'00:00:00,8.70959719321115,0.387505933967765,63.1290123335715,251733.5642826,3.31633776915817,2124.71257371783,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 1:04:19 PM,3/9/2021 12:23:19 PM,278599,25.8333,-81.3939,1.6491361746724,False,9,121,25.8333,-81.3939,1.7782404286854,21.8982300844698,0,158.159601356177,0,0,0,,3422
234,False,'00:00:00,9.00971735619245,0.146049758028756,64.1353389886014,255736.464582765,3.3419967738209,-1292.12756340748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:06:46 PM,3/9/2021 1:23:03 PM,282183,25.8181,-81.3595,3.5433487643345,False,10,123,25.8181,-81.3595,3.37760429535685,21.8982300844698,0,160.8914816565,0,0,0,,3422
236,False,'00:00:00,9.01006513553858,0.151786440026277,64.1385342331406,255749.174417351,3.3419967738209,-1316.07844280146,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:36:28 PM,3/9/2021 1:52:53 PM,283973,25.818,-81.3594,0.0417466626714394,False,10,123,25.818,-81.3594,0.0353954821298128,21.8982300844698,0,160.904625347811,0,0,0,,3422
238,False,'00:00:00,9.07781215337723,0.190398669818559,64.7609642055034,258225.035620818,3.26158802490678,3300.67739302975,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:57:42 PM,3/9/2021 2:32:28 PM,286348,25.7971,-81.3722,3.13389131884923,False,10,124,25.7971,-81.3722,3.14846282227975,21.8982300844698,0,162.587544331083,0,0,0,,3422
240,False,'00:00:00,9.07781215337723,0.190398669818559,64.7609642055034,258225.035620818,3.26158802490678,3300.67739302975,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 8:57:42 PM,3/9/2021 3:12:14 PM,288734,25.784,-81.3903,1.757222504052,False,10,124,25.7971,-81.3722,3.14846282227975,21.8982300844698,0,162.587544331083,0,0,0,off race course(1),3422
242,False,'00:00:00,9.17057412368982,0.376468981249988,65.6132206215054,261615.085408707,3.26158802490678,2150.31441346557,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:28:22 PM,3/9/2021 3:41:53 PM,290513,25.7692,-81.3821,1.96940420535401,False,10,125,25.7692,-81.3821,1.32983146030209,21.8982300844698,0,164.829974752994,0,0,0,,3422
244,False,'00:00:00,9.18378039674623,0.589434165499921,65.7345540828999,262097.717709669,3.26158802490678,-985.479428573549,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:43:06 PM,3/9/2021 4:02:08 PM,291728,25.7631,-81.3739,2.23709969786569,False,10,125,25.7631,-81.3739,1.23402990809063,21.8982300844698,0,165.495955311093,0,0,0,,3422
246,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/9/2021 4:31:21 PM,293481,25.7467,-81.3627,2.96076841485495,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,,3422
248,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/9/2021 5:11:15 PM,295875,25.7369,-81.359,0.0560407547431348,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
250,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/9/2021 5:31:03 PM,297063,25.7296,-81.3563,3.02334576399649,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
252,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/9/2021 6:01:31 PM,298891,25.7159,-81.3386,2.9079970553517,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
254,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/9/2021 6:40:28 PM,301228,25.6991,-81.3166,2.70836386470087,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
256,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/9/2021 7:20:21 PM,303621,25.6755,-81.2916,3.35811950251591,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
258,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 5:26:37 AM,339997,25.6739,-81.2898,0.00287277701383083,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
260,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 5:45:44 AM,341144,25.6662,-81.2941,3.70427351405631,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
262,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 6:05:37 AM,342337,25.6493,-81.2951,3.37192933492367,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
264,False,'00:00:00,9.2395918356725,0.376953836836158,66.2473251759559,264137.385000653,3.26853287873893,-4800.58436545225,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/9/2021 9:48:19 PM,3/10/2021 6:35:33 AM,344133,25.6272,-81.2837,3.34425980549864,False,10,126,25.7467,-81.3627,3.31077585980566,21.8982300844698,0,166.835906681763,0,0,0,off race course(1),3422
