index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,9.00927624612312,0.138773569198602,64.1312862621933,255720.343912927,5.53485921037326,-1236.09228903607,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 5:39:44 PM,3/8/2021 1:35:51 PM,196551,25.8182,-81.3597,2.63510558069562,False,10,123,25.8182,-81.3597,2.24025790395227,9.05649069799596,0,160.215725991141,0,0,0,,3546
136,False,'00:00:00,9.00997511263199,0.150301496215254,64.1377071420442,255745.884468524,5.53485921037326,-1283.9939237984,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:09:32 PM,3/8/2021 2:05:50 PM,198350,25.818,-81.3595,0.0854708347769733,False,10,123,25.818,-81.3595,0.0599884404475481,9.05649069799596,0,160.236888379343,0,0,0,,3546
138,False,'00:00:00,9.04572541565125,0.740009085291767,64.4661652916448,257052.403797071,5.53485921037326,816.009916835991,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:31 PM,3/8/2021 2:35:37 PM,200137,25.8052,-81.3628,2.75816500302129,False,10,123,25.8052,-81.3628,2.50192247677666,9.05649069799596,0,161.17854987732,0,0,0,,3546
140,False,'00:00:00,9.04572541565125,0.740009085291767,64.4661652916448,257052.403797071,5.53485921037326,816.009916835991,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:30:31 PM,3/8/2021 3:05:22 PM,201922,25.7821,-81.391,6.57408746365066,False,10,123,25.8052,-81.3628,2.50192247677666,9.05649069799596,0,161.17854987732,0,0,0,off race course(1),3546
142,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 3:35:01 PM,203701,25.7301,-81.3616,8.67506726722357,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,,3546
144,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 3:54:46 PM,204886,25.7046,-81.3302,8.12863366595144,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
146,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 4:24:26 PM,206666,25.6511,-81.2909,8.93487750966914,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
148,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 5:04:01 PM,209041,25.6117,-81.2724,3.69990210159792,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
150,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 5:24:03 PM,210243,25.5784,-81.2469,7.6677273777187,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
152,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 6:03:41 PM,212621,25.5057,-81.2129,7.9173232310453,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
154,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/8/2021 6:23:33 PM,213813,25.4878,-81.1974,4.10380828698653,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
156,False,'00:00:00,9.29786427156434,0.0400348709411965,66.7827068328734,266266.991112611,5.75304538361019,-3941.09471618613,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 6:21:18 PM,3/9/2021 9:25:26 AM,267926,25.4865,-81.1938,0.00146856833172573,False,10,127,25.7301,-81.3616,7.38975981730073,9.05649069799596,0,166.971483782876,0,0,0,off race course(1),3546
158,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/9/2021 6:29:27 PM,300567,25.1184,-81.0906,3.20448697006871,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
160,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 7:02:20 AM,345740,25.1179,-81.0907,0.00300950783374783,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
162,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 7:56:32 AM,348992,25.1176,-81.0922,0.423354982027361,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
164,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 8:20:49 AM,350449,25.0894,-81.0786,5.94565033413109,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
166,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 8:50:35 AM,352235,25.0454,-81.0418,7.57170258097193,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
168,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 9:20:16 AM,354016,25.0035,-81.0045,7.13861589465263,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
170,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 9:49:59 AM,355799,24.9547,-80.9778,9.56554782297262,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
172,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 10:09:48 AM,356988,24.9201,-80.9432,10.3114739397236,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
174,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 10:39:28 AM,358768,24.8719,-80.8848,9.90183739547851,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
176,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 11:09:29 AM,360569,24.8368,-80.8293,8.59968741278711,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
178,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 11:28:57 AM,361737,24.8352,-80.8173,3.59740600308375,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
180,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 11:58:57 AM,363537,24.8761,-80.8009,8.00310308465434,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
182,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 12:38:24 PM,365904,24.8613,-80.7611,8.47859911855453,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
184,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 12:58:00 PM,367080,24.8774,-80.7467,7.88780846649489,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
186,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 1:27:50 PM,368870,24.9112,-80.7281,4.59212603712896,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
188,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 1:47:42 PM,370062,24.9134,-80.7084,7.7977567103314,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
190,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 2:17:28 PM,371848,24.9275,-80.6827,3.19186049237427,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
192,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 2:37:21 PM,373041,24.9402,-80.6653,4.00035476007893,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
194,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 2:57:53 PM,374273,24.9252,-80.6409,6.81039135269231,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
196,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 3:17:09 PM,375429,24.9537,-80.627,6.70618450980524,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
198,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 3:46:57 PM,377217,24.9584,-80.6093,4.82438559473168,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
200,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 4:06:49 PM,378409,24.9712,-80.5923,4.57065021261461,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
202,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 4:36:46 PM,380206,24.9924,-80.5653,4.38256241231731,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
204,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 4:56:56 PM,381416,25.0038,-80.5589,0.954644731897836,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
206,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 5:16:22 PM,382582,25.0052,-80.558,0.33109783557581,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
208,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 5:56:14 PM,384974,25.023,-80.534,3.41689176453324,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
210,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 6:26:50 PM,386810,25.0222,-80.5148,0.600832242249206,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
212,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 6:46:01 PM,387961,25.0371,-80.5104,2.25348286287703,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
214,False,'00:00:00,12.0559738056924,0.228337002279353,87.4939367488281,348650.765837225,5.75304538361019,-1781.7794758132,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/9/2021 6:39:51 PM,3/10/2021 7:05:58 PM,389158,25.0443,-80.5096,1.86063083078926,False,13,139,25.1423,-80.9224,2.17127792252685,9.05649069799596,0,215.982740810668,0,0,0,off race course(1),3546
216,False,'00:00:00,13.8267392480305,0.657073031119049,99.2464058072751,395398.968010542,5.75304538361019,4746.73810858874,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 8:35:11 PM,3/10/2021 8:15:46 PM,393346,25.0791,-80.4734,3.87052521806785,False,14,147,25.0791,-80.4734,0.998117078011451,9.05649069799596,0,244.435687611055,0,0,0,,3546
218,False,'00:00:00,13.8954555312854,0.869675546409554,99.5452859138075,396587.833735376,5.75304538361019,-3697.40745765846,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 8:47:19 PM,3/10/2021 8:35:36 PM,394536,25.1034,-80.4628,5.85073859907604,False,14,147,25.1034,-80.4628,2.12038521600089,9.05649069799596,0,246.24481786558,0,0,0,,3546
220,False,'00:00:00,14,0.269558463314794,100,398416.601340604,5.46663951499154,21.5668435859726,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/10/2021 9:15:07 PM,3/10/2021 9:15:16 PM,396916,25.093,-80.4445,1.17864574135953,True,14,150,25.093,-80.4445,1.04799907063464,9.05649069799596,0,247.598134998692,0,0,0,,3546
