index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
130,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 11:18:00 AM,188280,26.3333,-81.8475,0.0436011349971453,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
132,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 11:34:15 AM,189255,26.3211,-81.8448,3.5993290094313,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
134,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 11:54:15 AM,190455,26.3039,-81.839,3.77032534135486,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
136,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 12:14:15 PM,191655,26.2823,-81.8345,4.69102487007981,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
138,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 12:34:15 PM,192855,26.2657,-81.8296,2.63803863101593,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
140,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 12:54:15 PM,194055,26.2483,-81.8245,3.99304637775936,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
142,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 1:14:15 PM,195255,26.2259,-81.8224,4.97121494399929,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
144,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 1:34:15 PM,196455,26.2052,-81.8215,3.72064308646296,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
146,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 1:54:15 PM,197655,26.1901,-81.8167,3.01220108591394,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
148,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 2:14:15 PM,198855,26.172,-81.8154,3.57035738435515,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
150,False,'00:00:00,3.25548263638453,0.0279833130882803,25.8528472168947,103458.874559604,3.12236089302597,-5210.6959564182,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/6/2021 4:03:53 PM,3/8/2021 2:34:15 PM,200055,26.1542,-81.8117,4.1826681266577,False,4,93,26.8145,-82.2523,3.15385448437366,51.0452499461308,0,63.2726516988144,0,0,0,off race course(1),3571
152,False,'00:00:00,6.17283812754984,0.575002229780591,47.9530259424135,191367.518946497,3.12236089302597,-4984.80729841947,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:51:26 PM,3/8/2021 2:54:15 PM,201255,26.1333,-81.8101,4.30107911344369,False,7,105,26.1333,-81.8101,1.05147038991592,51.0452499461308,0,117.72819534545,0,0,0,,3571
154,False,'00:00:00,6.27224661031685,0.994537609483387,48.5531933666746,193754.8256433,3.47702569714585,-2540.21601140622,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:21:38 PM,3/8/2021 3:14:15 PM,202455,26.1108,-81.8065,4.86391491788242,False,7,105,26.1108,-81.8065,4.56674924472134,51.0452499461308,0,119.30158352969,0,0,0,,3571
156,False,'00:00:00,6.35371744392583,0.143498527896889,49.0450642714355,195711.357533287,3.62867910464647,53.3452485687374,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:13:42 PM,3/8/2021 3:34:15 PM,203655,26.0917,-81.8057,3.05874406960361,False,7,106,26.0917,-81.8057,2.75579411132153,51.0452499461308,0,120.624710357316,0,0,0,,3571
158,False,'00:00:00,6.44295411006947,0.303212734913949,49.58382050811,197854.386827722,3.72558976062344,426.37460171197,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:08:07 PM,3/8/2021 3:54:15 PM,204855,26.0736,-81.798,3.99449535307674,False,7,106,26.0736,-81.798,3.98326136173943,51.0452499461308,0,121.964998318599,0,0,0,,3571
160,False,'00:00:00,6.5059876963358,0.416029132937653,49.9643786260734,199368.146000265,3.72558976062344,-793.46767812248,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 6:22:58 PM,3/8/2021 4:24:15 PM,206655,26.0626,-81.7885,0.0373303414913939,False,7,106,26.0626,-81.7885,0.0164550978544716,51.0452499461308,0,122.930394242076,0,0,0,,3571
162,False,'00:00:00,6.54709272637828,0.489598188812967,50.2125455763989,200355.288251723,3.73886576379773,-239.60344579916,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:34:12 PM,3/8/2021 5:45:45 PM,211545,26.0538,-81.786,3.86274178903456,False,7,106,26.0538,-81.786,3.82090465520809,51.0452499461308,0,123.592219303368,0,0,0,,3571
164,False,'00:00:00,6.65377723723172,0.680540239746777,50.8566411938478,202917.329640108,4.01310782669316,-159.370187482284,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:22:59 PM,3/8/2021 6:05:45 PM,212745,26.0326,-81.7758,4.72651999875169,False,7,106,26.0326,-81.7758,4.73189540229971,51.0452499461308,0,125.190983498971,0,0,0,,3571
166,False,'00:00:00,6.75477189412173,0.861298690675276,51.4663849642248,205342.728499679,4.14032621291849,-63.1823438266464,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:18:46 PM,3/8/2021 6:25:45 PM,213945,26.0125,-81.7662,4.1893258311196,False,7,106,26.0125,-81.7662,4.14948768582374,51.0452499461308,0,126.708149024933,0,0,0,,3571
168,False,'00:00:00,6.82890856237824,0.993987188499905,51.9139766786572,207123.129524632,4.1167379875277,-346.690190509446,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:22:57 PM,3/8/2021 6:45:45 PM,215145,25.9982,-81.7582,2.66028519801177,False,7,106,25.9982,-81.7582,2.66252930145522,51.0452499461308,0,127.817529064075,0,0,0,,3571
170,False,'00:00:00,6.89616891662506,0.967918096744768,52.3200534282423,208738.39503974,4.14173785239805,-31.7192464075103,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:28:11 PM,3/8/2021 7:05:45 PM,216345,25.9854,-81.7506,4.28690800539254,False,7,107,25.9854,-81.7506,4.29173704162015,51.0452499461308,0,128.821303260358,0,0,0,,3571
172,False,'00:00:00,6.95905091654849,0.0193746641931356,52.699696360877,210248.513847985,4.0222268938501,-1412.90945657969,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:34:51 PM,3/8/2021 7:25:45 PM,217545,25.9772,-81.738,3.19706466513343,False,7,112,25.9772,-81.738,2.32490352367221,51.0452499461308,0,129.919152280425,0,0,0,,3571
174,False,'00:00:00,6.95306887193936,0.000321799400499535,52.6635804459677,210104.854325594,4.0222268938501,-4004.0339916523,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 7:46:11 PM,3/8/2021 7:56:15 PM,219375,25.9837,-81.7273,1.01850920269313,False,7,112,25.9828,-81.7328,0.535595210500669,51.0452499461308,0,130.423729934611,0,0,0,off race course(1),3571
176,False,'00:00:00,6.98464494720803,0.100891877373191,52.8542174141094,210863.157579496,4.0222268938501,-5149.56135054504,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/8/2021 8:29:40 PM,3/8/2021 8:26:15 PM,221175,25.9794,-81.7256,1.79111733473519,False,7,112,25.9794,-81.7256,0.559826958256927,51.0452499461308,0,130.929434665497,0,0,0,,3571
178,False,'00:00:00,7.03937746738912,0.314766170335648,53.2596297156182,212475.780096537,3.96170975976299,-4324.86551893899,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:31:48 AM,3/8/2021 8:46:15 PM,222375,25.9664,-81.7179,3.57173081032394,False,8,112,25.9664,-81.7179,3.59860695524033,51.0452499461308,0,131.969186619095,0,0,0,,3571
180,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 9:06:15 PM,223575,25.9536,-81.7061,3.6440537961947,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,,3571
182,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 9:26:15 PM,224775,25.9441,-81.6909,3.38536371261097,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
184,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 9:36:15 PM,225375,25.9479,-81.6883,2.84050080508732,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
186,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 9:56:15 PM,226575,25.9525,-81.6718,3.2359839311209,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
188,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 10:16:15 PM,227775,25.944,-81.6599,3.23769559567553,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
190,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 10:36:15 PM,228975,25.9369,-81.6545,1.65320447759595,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
192,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 10:56:15 PM,230175,25.9306,-81.6542,1.26710906672,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
194,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/8/2021 11:31:15 PM,232275,25.9283,-81.6534,0.0222885784967507,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
196,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/9/2021 7:28:15 AM,260895,25.9274,-81.6484,1.88685114097597,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
198,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/9/2021 7:48:15 AM,262095,25.9116,-81.6391,4.10337402157833,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
200,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/9/2021 8:08:15 AM,263295,25.8979,-81.6362,3.52900577378333,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
202,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/9/2021 8:28:15 AM,264495,25.8843,-81.6181,4.38655953417728,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
204,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/9/2021 8:48:15 AM,265695,25.8752,-81.601,3.56342011742102,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
206,False,'00:00:00,7.09837175752015,0.561917377718281,53.7281205212115,214339.312158378,3.82231686486171,-4621.09165892543,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:44:02 AM,3/9/2021 9:08:15 AM,266895,25.8664,-81.5814,4.28008710230903,False,8,112,25.9536,-81.7061,3.47383462760852,51.0452499461308,0,133.11914168376,0,0,0,off race course(1),3571
208,False,'00:00:00,7.67356283116613,0.124046013563376,58.2958800257997,232508.646937108,3.82231686486171,-4009.02419838557,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:08:49 AM,3/9/2021 9:28:15 AM,268095,25.8581,-81.5701,1.6970983915115,False,8,116,25.8581,-81.5701,1.70317831204169,51.0452499461308,0,143.853835700489,0,0,0,,3571
210,False,'00:00:00,7.71783625560367,0.428695381539668,58.6474681580587,233907.17119672,3.79150272792646,-3934.80858708773,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:15:53 AM,3/9/2021 9:48:15 AM,269295,25.8538,-81.5572,3.55898639851827,False,8,116,25.8538,-81.5572,3.60661790631492,51.0452499461308,0,144.710583395515,0,0,0,,3571
212,False,'00:00:00,7.74875341289648,0.641439088369269,58.8929902907023,234883.793065517,3.71294418052692,-4156.23341737362,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:27:56 AM,3/9/2021 10:08:15 AM,270495,25.8515,-81.5479,0.393984216184067,False,8,116,25.8515,-81.5479,0.399474446234173,51.0452499461308,0,145.31105391941,0,0,0,,3571
214,False,'00:00:00,7.75478234277616,0.682924690640853,58.9408677752846,235074.236989911,3.71294418052692,-3520.61436946996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 11:56:01 AM,3/9/2021 10:38:15 AM,272295,25.8493,-81.5468,0.90130012706992,False,8,116,25.8493,-81.5468,0.662754717324951,51.0452499461308,0,145.486799439253,0,0,0,,3571
216,False,'00:00:00,7.82148421964885,0.124842431946047,59.4705667675305,237181.238970292,3.71294418052692,-2076.96752869191,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:14:52 PM,3/9/2021 11:18:15 AM,274695,25.8394,-81.5288,2.07283270367251,False,8,117,25.8394,-81.5288,2.08685164575454,51.0452499461308,0,146.805442148903,0,0,0,,3571
218,False,'00:00:00,7.84839144664272,0.287729594431346,59.6842448781178,238031.193772476,3.71294418052692,-1790.78944700858,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:26:20 PM,3/9/2021 11:38:15 AM,275895,25.8362,-81.5213,2.01883105962246,False,8,117,25.8362,-81.5213,2.08228746462629,51.0452499461308,0,147.327619599087,0,0,0,,3571
220,False,'00:00:00,7.88376086733363,0.50184398743085,59.9651237285294,239148.455278969,3.71294418052692,-2310.76250762691,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:35:07 PM,3/9/2021 11:58:15 AM,277095,25.8344,-81.5108,1.87420230488113,False,8,117,25.8344,-81.5108,1.94061213161263,51.0452499461308,0,147.99738415118,0,0,0,,3571
222,False,'00:00:00,7.88543796912888,0.511996588911859,59.9784420813627,239201.432151128,3.71294418052692,-1999.87897725928,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:44:35 PM,3/9/2021 12:08:15 PM,277695,25.8334,-81.5105,1.03420785635231,False,8,117,25.8334,-81.5105,0.555574098556123,51.0452499461308,0,148.077126923507,0,0,0,,3571
224,False,'00:00:00,7.91081864007262,0.665642502440649,60.1799973666373,240003.165572272,3.71294418052692,-2469.5943119526,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 12:56:32 PM,3/9/2021 12:28:15 PM,278895,25.8324,-81.503,1.45928753791554,False,8,117,25.8324,-81.503,1.515526580848,51.0452499461308,0,148.556726856709,0,0,0,,3571
226,False,'00:00:00,7.94537770541097,0.874851280899698,60.454440949651,241094.829293324,3.71294418052692,-4135.91717611898,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 1:15:34 PM,3/9/2021 12:58:15 PM,280695,25.834,-81.4927,0.990870140304148,False,8,117,25.834,-81.4927,1.00965532136343,51.0452499461308,0,149.211142192086,0,0,0,,3571
228,False,'00:00:00,7.9450267657486,0.87272681204161,60.4516540357858,241083.743689766,3.71294418052692,-4125.07242699382,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:48:26 PM,3/9/2021 2:48:15 PM,287295,25.8375,-81.4891,1.16050686810099,False,8,117,25.834,-81.4928,0.00445602574710998,51.0452499461308,0,149.217367974699,0,0,0,off race course(1),3571
230,False,'00:00:00,7.9450267657486,0.87272681204161,60.4516540357858,241083.743689766,3.71294418052692,-4125.07242699382,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/9/2021 2:48:26 PM,3/9/2021 3:08:15 PM,288495,25.8379,-81.4824,1.65400218779989,False,8,117,25.834,-81.4928,0.00445602574710998,51.0452499461308,0,149.217367974699,0,0,0,off race course(1),3571
232,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 3:28:15 PM,289695,25.8399,-81.4794,1.63296821024627,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
234,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 3:48:15 PM,290895,25.8478,-81.4777,1.67377570635816,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
236,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 4:08:15 PM,292095,25.8493,-81.4702,1.49817603116097,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
238,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 4:28:15 PM,293295,25.8554,-81.4667,1.70234086610626,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
240,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 4:48:15 PM,294495,25.8588,-81.4618,0.854489512162962,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
242,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 5:08:15 PM,295695,25.8589,-81.4555,0.920945556234307,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
244,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 5:28:15 PM,296895,25.8607,-81.4469,1.6953636400814,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
246,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 5:48:15 PM,298095,25.8612,-81.438,2.13783300491286,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
248,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 6:08:15 PM,299295,25.8622,-81.4286,2.08926768430268,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
250,False,'00:00:00,7.99177348873023,0.226109211504477,60.8228833506883,242560.395360102,3.71294418052692,-4970.89261813075,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 5:26:59 PM,3/9/2021 6:28:15 PM,300495,25.8641,-81.4217,0.450611428076148,True,9,118,25.836,-81.4801,1.16514107985024,51.0452499461308,0,150.020053685421,0,0,0,off race course(1),3571
252,False,'00:00:00,8.58331031962001,0.667798929095313,62.7302176200461,250147.264773891,3.71294418052692,-5085.73544107306,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 7:40:48 PM,3/9/2021 6:48:15 PM,301695,25.8551,-81.408,3.44241642738706,False,9,120,25.8551,-81.408,1.34693172044912,51.0452499461308,0,154.699157654114,0,0,0,,3571
254,False,'00:00:00,8.6392667100485,0.0517535484999115,62.9069193789564,250850.137464629,3.71294418052692,-3060.20367227797,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 7:48:29 PM,3/9/2021 7:03:00 PM,302580,25.8503,-81.3996,1.40127888590988,False,9,121,25.8503,-81.3996,0.938455086902954,51.0452499461308,0,155.320941579188,0,0,0,,3571
256,False,'00:00:00,8.72829386918723,0.476762445184533,63.1880535888321,251968.414723283,3.71294418052692,-2751.27197348892,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 8:12:31 PM,3/9/2021 7:38:15 PM,304695,25.8454,-81.3873,0.657404844783942,False,9,121,25.8454,-81.3873,0.523513229937925,51.0452499461308,0,156.195136025687,0,0,0,,3571
258,False,'00:00:00,8.80429866020695,0.839603545434633,63.4280651434723,252923.116975589,3.71294418052692,-449.645632339664,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 8:22:56 PM,3/9/2021 7:58:15 PM,305895,25.8364,-81.3803,2.65055813090625,False,9,121,25.8364,-81.3803,2.31988576290843,51.0452499461308,0,156.96156675992,0,0,0,,3571
260,False,'00:00:00,8.93179167665901,0.570390566132833,63.830668672459,254524.566941138,3.61343636881255,187.488223022391,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/9/2021 8:27:05 PM,3/9/2021 8:18:15 PM,307095,25.8255,-81.37,2.96038586960857,False,9,122,25.8255,-81.37,3.01638949852636,51.0452499461308,0,157.951391845691,0,0,0,,3571
