index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
136,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 10:32:10 PM,142330,25.9124,-81.6374,3.3184415586379,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
138,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/7/2021 11:02:00 PM,144120,25.9001,-81.6373,0.44576889411808,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
140,False,'00:00:00,6.84649696617122,0.215527597341618,52.020164668932,207545.517161907,3.63082506901875,-5002.48290851293,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 7:21:33 PM,3/8/2021 9:14:27 AM,180867,25.8832,-81.6116,4.77817707032487,False,7,107,26.0012,-81.7437,2.95372443685502,110.476543314674,0,127.996422278521,0,0,0,off race course(1),3465
142,False,'00:00:00,7.64642213009075,0.942339755612736,58.080347829668,231651.317074803,3.63082506901875,-4348.78132397996,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:42:49 AM,3/8/2021 9:48:08 AM,182888,25.8617,-81.5775,4.59691095240523,False,8,115,25.8617,-81.5775,0.993681613144535,110.476543314674,0,142.134019938872,0,0,0,,3465
144,False,'00:00:00,7.7272328041953,0.493353867436524,58.7220888816865,234203.992626934,3.87708191662587,-3418.71543600513,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:32:10 AM,3/8/2021 10:09:19 AM,184159,25.8516,-81.555,4.36249327140768,False,8,116,25.8516,-81.555,4.41624884811191,110.476543314674,0,143.700994355326,0,0,0,,3465
146,False,'00:00:00,7.81821966530926,0.105079934930785,59.4446419926232,237078.117097549,4.01387155723173,-2116.81551403612,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:27:31 AM,3/8/2021 10:34:11 AM,185651,25.8398,-81.5297,4.06678677113747,False,8,117,25.8398,-81.5297,4.12971242371449,110.476543314674,0,145.475087625065,0,0,0,,3465
148,False,'00:00:00,7.88505712323903,0.509691077966557,59.9754176734523,239189.401859302,3.97055069643372,-631.713078374041,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:33:39 AM,3/8/2021 10:59:34 AM,187174,25.8297,-81.5114,3.8003888631184,False,8,117,25.8297,-81.5114,3.72460666796043,110.476543314674,0,146.81249613575,0,0,0,,3465
150,False,'00:00:00,7.94470978803933,0.870807937248374,60.4491368236617,241073.730888141,3.88389714498667,-114.633072140005,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/8/2021 11:35:42 AM,3/8/2021 11:18:57 AM,188337,25.8227,-81.494,3.7547529224766,False,8,117,25.8227,-81.494,3.75158039711661,110.476543314674,0,148.00224831185,0,0,0,,3465
152,False,'00:00:00,8.00789455207825,0.32601790950821,60.913142260989,242919.42134568,3.88389714498667,3788.30805737577,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:43:28 PM,3/8/2021 11:43:51 AM,189831,25.8122,-81.4757,3.21062537758264,True,9,118,25.8122,-81.4757,2.66383522157146,110.476543314674,0,149.35517585226,0,0,0,,3465
154,False,'00:00:00,8.04885859471197,0.469206100930892,61.0425004688725,243433.973957972,3.88389714498667,3957.43267106447,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 1:48:28 PM,3/8/2021 12:28:29 PM,192509,25.8098,-81.4641,0.744804369408282,False,9,118,25.8129,-81.4701,1.93124354196892,110.476543314674,0,149.707229449495,0,0,0,off race course(1),3465
156,False,'00:00:00,8.12507434543374,0.735615244221575,61.283178202123,244391.32609195,3.88389714498667,4875.36927023546,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:33:49 PM,3/8/2021 12:48:20 PM,193700,25.8126,-81.4592,1.8879038276077,False,9,118,25.8126,-81.4592,1.62136735791529,110.476543314674,0,150.427948667168,0,0,0,,3465
158,False,'00:00:00,8.18025398819835,0.928493503856798,61.4574271102082,245084.441993225,3.88389714498667,4505.1147870326,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 2:47:04 PM,3/8/2021 1:08:14 PM,194894,25.8152,-81.4518,1.4926527965664,False,9,118,25.8152,-81.4518,1.29947780962327,110.476543314674,0,150.922777597138,0,0,0,,3465
160,False,'00:00:00,8.24286159808996,0.144397507163964,61.6551324072137,245870.861183029,3.88389714498667,3208.78699433072,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:04:23 PM,3/8/2021 1:33:06 PM,196386,25.8208,-81.4451,1.58921199604675,False,9,119,25.8208,-81.4451,1.44786745068954,110.476543314674,0,151.492344031663,0,0,0,,3465
162,False,'00:00:00,8.32244413092755,0.417027217132019,61.9064419256308,246870.503736149,3.88389714498667,2029.60447690025,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:14:41 PM,3/8/2021 1:53:00 PM,197580,25.8269,-81.4367,2.07093460862783,False,9,119,25.8269,-81.4367,1.9391413092599,110.476543314674,0,152.164670715793,0,0,0,,3465
164,False,'00:00:00,8.41385545391492,0.730179382377879,62.1951049618364,248018.728667386,3.88389714498667,2151.96248837024,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:23:24 PM,3/8/2021 2:12:44 PM,198764,25.83,-81.4258,2.23563812147304,False,9,119,25.83,-81.4258,2.22266684407613,110.476543314674,0,152.880272593894,0,0,0,,3465
166,False,'00:00:00,8.51052157287915,0.131830243691934,62.5003618434404,249232.959510714,3.88389714498667,1306.274693494,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:36:37 PM,3/8/2021 2:37:36 PM,200256,25.8356,-81.4152,2.04641998330528,False,9,120,25.8356,-81.4152,2.11334007605237,110.476543314674,0,153.654789027882,0,0,0,,3465
168,False,'00:00:00,8.63355921156142,0.0245063841706341,62.8888959679765,250778.445120139,3.88389714498667,1213.34814228283,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:46:35 PM,3/8/2021 3:02:24 PM,201744,25.8384,-81.4014,2.01950046976223,False,9,121,25.8384,-81.4014,2.21636318845514,110.476543314674,0,154.546408471135,0,0,0,,3465
170,False,'00:00:00,8.73827734383209,0.52442279495801,63.2195798812944,252093.817945914,3.88389714498667,597.178311889462,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 3:53:43 PM,3/8/2021 3:22:10 PM,202930,25.8363,-81.3894,2.28935739748567,False,9,121,25.8363,-81.3894,2.39431080980614,110.476543314674,0,155.308952834196,0,0,0,,3465
172,False,'00:00:00,8.87047841927086,0.197924880724079,63.6370507435317,253754.406216539,3.88389714498667,-718.118897561217,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/8/2021 4:07:37 PM,3/8/2021 3:52:00 PM,204720,25.8327,-81.373,1.99681802612664,False,9,122,25.8327,-81.373,1.97251509778704,110.476543314674,0,156.39524248597,0,0,0,,3465
174,False,'00:00:00,8.98788684056411,0.911157384958947,64.0078086568735,255229.182776602,3.88389714498667,-1026.26631041464,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 10:04:06 PM,3/8/2021 4:11:50 PM,205910,25.8223,-81.3623,3.11813790282561,True,10,122,25.8223,-81.3623,2.89433690686227,110.476543314674,0,157.378207403908,0,0,0,,3465
176,False,'00:00:00,9.00936830702148,0.140292130045167,64.1321320774668,255723.708341559,3.88389714498667,-1268.17674331788,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 10:19:09 PM,3/8/2021 4:31:38 PM,207098,25.8182,-81.3596,0.112424756550655,False,10,123,25.8182,-81.3596,0.0964428430660907,110.476543314674,0,157.708275041946,0,0,0,,3465
178,False,'00:00:00,9.00971735619245,0.146049758028756,64.1353389886014,255736.464582765,3.88389714498667,-1292.12756340748,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/8/2021 10:35:11 PM,3/8/2021 4:47:47 PM,208067,25.8181,-81.3595,0.0832131479189984,False,10,123,25.8181,-81.3595,0.0706228739670698,110.476543314674,0,157.721418728,0,0,0,,3465
