index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/9/2021 11:35:31 AM,275731,26.2445,-81.8287,3.00136863342233,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
134,False,'00:00:00,4.68920494161441,0.0752821938068614,36.761718255601,146851.467746952,3.55375003131749,-5035.38767821101,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/8/2021 10:18:26 AM,3/9/2021 12:15:00 PM,278100,26.197,-81.8237,5.04734657819827,False,5,99,26.4619,-82.0679,0.28078921317192,6.39810241305547,0,93.219070014908,0,0,0,off race course(1),3476
136,False,'00:00:00,6.08415329133873,0.200724045484014,47.4176013162818,189237.741914412,3.55375003131749,-2758.85447821316,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 5:05:30 PM,3/9/2021 1:14:46 PM,281686,26.1481,-81.8254,1.96421199851891,False,7,105,26.1481,-81.8254,1.61201026894481,6.39810241305547,0,119.782889740431,0,0,0,,3476
138,False,'00:00:00,6.33299582095956,0.106411333549683,48.9199598262612,195213.725259872,4.10762989588253,1167.86116915728,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 4:29:41 PM,3/9/2021 2:04:18 PM,284658,26.0945,-81.8108,4.46320926802069,False,7,106,26.0945,-81.8108,4.37582897841377,6.39810241305547,0,123.600285577508,0,0,0,,3476
140,False,'00:00:00,6.51881618681788,0.438989338345533,50.0418291803469,199676.223745597,4.13492600512448,3213.25814740791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 4:28:21 PM,3/9/2021 2:44:10 PM,287050,26.0552,-81.7982,3.92654037624716,False,7,106,26.0552,-81.7982,3.87277090202942,6.39810241305547,0,126.429501725252,0,0,0,,3476
142,False,'00:00:00,6.62892546779034,0.636060982275265,50.7066014584167,202320.511401227,3.82187230960501,3876.67346666729,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 4:40:59 PM,3/9/2021 3:14:04 PM,288844,26.0325,-81.7892,3.44876018248363,False,7,106,26.0325,-81.7892,3.43041045315671,6.39810241305547,0,128.105292756681,0,0,0,,3476
144,False,'00:00:00,6.73244491251599,0.821338253824073,51.3315883485954,204806.543345021,3.82187230960501,4676.13692150964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 4:56:26 PM,3/9/2021 3:53:46 PM,291226,26.0109,-81.7812,2.7292468923302,False,7,106,26.0109,-81.7812,2.71102782925095,6.39810241305547,0,129.7150453062,0,0,0,,3476
146,False,'00:00:00,6.73244491251599,0.821338253824073,51.3315883485954,204806.543345021,3.82187230960501,4676.13692150964,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 4:56:26 PM,3/9/2021 5:03:21 PM,295401,25.9732,-81.7633,2.65962091103074,False,7,106,26.0109,-81.7812,2.71102782925095,6.39810241305547,0,129.7150453062,0,0,0,off race course(1),3476
148,False,'00:00:00,6.94851311559902,0.62195504939581,52.6360755844887,209995.447287909,3.82187230960501,4770.1688014302,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:15:07 PM,3/9/2021 6:03:04 PM,298984,25.968,-81.754,2.74615459057939,False,7,111,25.968,-81.754,1.49616459239767,6.39810241305547,0,133.130401631245,0,0,0,,3476
150,False,'00:00:00,6.95038160207847,0.780522090111554,52.6473563593926,210040.319215949,3.82187230960501,2187.08308187352,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/9/2021 6:34:36 PM,3/9/2021 6:22:59 PM,300179,25.9723,-81.7477,1.69945907261589,False,7,111,25.9723,-81.7477,1.26486269744473,6.39810241305547,0,133.762742543363,0,0,0,,3476
152,False,'00:00:00,6.9985234529682,0.145095040513895,52.9380073163675,211196.451568305,3.82187230960501,-3223.41761052154,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 12:17:26 AM,3/10/2021 11:35:45 AM,362145,25.9199,-81.6443,0.388945546104584,True,8,112,25.9736,-81.7281,0.937706247146997,6.39810241305547,0,134.984878958083,0,0,0,off race course(1),3476
154,False,'00:00:00,6.9985234529682,0.145095040513895,52.9380073163675,211196.451568305,3.82187230960501,-3223.41761052154,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 12:17:26 AM,3/10/2021 11:55:55 AM,363355,25.9142,-81.6392,0.386708625156825,True,8,112,25.9736,-81.7281,0.937706247146997,6.39810241305547,0,134.984878958083,0,0,0,off race course(1),3476
156,False,'00:00:00,7.47900749484619,0.872271968421593,56.750859549368,226362.965613894,3.82187230960501,-3834.93533576223,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 3:25:51 PM,3/10/2021 12:45:19 PM,366319,25.8807,-81.6238,3.00255022093545,False,8,114,25.8807,-81.6238,2.88851187903778,6.39810241305547,0,144.124406020467,0,0,0,,3476
158,False,'00:00:00,7.60068876060365,0.6529925955164,57.7171658494134,230206.675565498,3.54373215023224,-730.501628481054,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 3:57:45 PM,3/10/2021 1:45:03 PM,369903,25.858,-81.5947,1.61914839332744,False,8,115,25.858,-81.5947,1.6293071364282,6.39810241305547,0,146.565084350731,0,0,0,,3476
160,False,'00:00:00,7.62686430038354,0.818600732074871,57.9250334191575,231033.51757864,3.54373215023224,-1699.60995391095,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:08:54 PM,3/10/2021 2:04:54 PM,371094,25.8573,-81.5861,2.67725908536992,False,8,115,25.8573,-81.5861,2.14468926330721,6.39810241305547,0,147.487615076612,0,0,0,,3476
162,False,'00:00:00,7.65323875015741,0.985467337941858,58.1344805909803,231866.642829539,3.54373215023224,-3678.78972155663,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:20:05 PM,3/10/2021 2:24:51 PM,372291,25.8592,-81.5764,2.08569457304652,False,8,115,25.8592,-81.5764,1.73353681683939,6.39810241305547,0,148.105684289072,0,0,0,,3476
164,False,'00:00:00,7.72146079541736,0.453636162097648,58.6762516822514,234021.664415254,3.54373215023224,3793.13484823227,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 4:37:41 PM,3/10/2021 3:05:08 PM,374708,25.8336,-81.5645,3.01167411960482,False,8,116,25.8336,-81.5645,2.28452624629094,6.39810241305547,0,150.035771651755,0,0,0,,3476
166,False,'00:00:00,7.75377983002683,0.676026311322983,58.9329065301453,235042.569270092,3.54373215023224,-1895.72537802119,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:16:21 PM,3/10/2021 3:54:32 PM,377672,25.8452,-81.5488,2.36839655015437,False,8,116,25.8452,-81.5488,0.263740589782595,6.39810241305547,0,151.735199124949,0,0,0,,3476
168,False,'00:00:00,7.80693013075026,0.0367369484716653,59.354988517201,236721.499371202,3.54373215023224,1345.70722180879,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:28:42 PM,3/10/2021 4:24:33 PM,379473,25.8318,-81.5363,3.61664511630177,False,8,117,25.8318,-81.5363,2.9966339896852,6.39810241305547,0,152.947021903749,0,0,0,,3476
170,False,'00:00:00,7.84838993814885,0.287720462524705,59.6842328987295,238031.14612165,3.54373215023224,-1004.59037000176,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 5:54:29 PM,3/10/2021 5:04:06 PM,381846,25.8341,-81.5219,2.85692740506675,False,8,117,25.8341,-81.5219,0.666365199583463,6.39810241305547,0,154.696850981898,0,0,0,,3476
172,False,'00:00:00,7.87522871301232,0.450193239191277,59.8973674110525,238878.938634239,3.54373215023224,-1732.512233252,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 6:05:26 PM,3/10/2021 5:23:59 PM,383039,25.8336,-81.5136,1.81909711800529,False,8,117,25.8336,-81.5136,1.87769501412979,6.39810241305547,0,155.234196094858,0,0,0,,3476
174,False,'00:00:00,7.88993640054439,0.539228556333632,60.0141654327765,239343.530160142,3.54373215023224,-3098.70401732573,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/10/2021 6:40:12 PM,3/10/2021 6:03:38 PM,385418,25.836,-81.5086,0.0914122201589515,False,8,117,25.836,-81.5086,0.0557235446715916,6.39810241305547,0,155.620648865238,0,0,0,,3476
176,False,'00:00:00,7.89080422321183,0.544482058371262,60.0210570648256,239370.943243021,3.54373215023224,-3199.90729161711,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/11/2021 8:07:47 AM,3/11/2021 7:31:30 AM,433890,25.8362,-81.5083,0.00113756679855662,False,8,117,25.8362,-81.5083,0.000295498567803226,6.39810241305547,0,155.648270672397,0,0,0,,3476
178,False,'00:00:00,7.87243722903674,0.433294548590118,59.8751994254117,238790.760271942,3.54373215023224,-1897.01955662879,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/11/2021 8:33:33 AM,3/11/2021 7:51:10 AM,435070,25.8343,-81.5143,1.75069764374401,False,8,117,25.8343,-81.5143,1.35315466259509,6.39810241305547,0,156.066342715081,0,0,0,,3476
180,False,'00:00:00,8.0889814649385,0.609454007461842,61.1692023824032,243937.960536454,3.6399733858883,3828.16759145695,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/11/2021 10:47:57 AM,3/11/2021 8:50:45 AM,438645,25.8144,-81.4647,2.8621505866908,False,9,118,25.8144,-81.4647,2.67563684428284,6.39810241305547,0,159.637476203017,0,0,0,,3476
182,False,'00:00:00,8.26750355299668,0.228814637151208,61.7329479478814,246180.390747351,3.6399733858883,835.557065668291,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/11/2021 11:04:48 AM,3/11/2021 9:30:34 AM,441034,25.828,-81.4442,2.67670976931152,False,9,119,25.828,-81.4442,2.09535818279425,6.39810241305547,0,161.252667023342,0,0,0,,3476
184,False,'00:00:00,8.43172282913025,0.791388508918103,62.2515274115956,248243.162194957,3.6399733858883,1308.9137012401,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/11/2021 11:13:38 AM,3/11/2021 10:00:32 AM,442832,25.8329,-81.4244,2.92150145103125,False,9,119,25.8329,-81.4244,2.42823584993585,6.39810241305547,0,162.661019253234,0,0,0,,3476
186,False,'00:00:00,8.63723777246072,0.042067554540673,62.9005123030579,250824.651817489,3.6399733858883,-1476.23732912814,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/11/2021 11:26:55 AM,3/11/2021 10:40:15 AM,445215,25.8459,-81.4003,1.72900137642448,False,9,121,25.8459,-81.4003,1.11090696350612,6.39810241305547,0,164.422304089728,0,0,0,,3476
188,False,'00:00:00,8.69315459201677,0.309010204576239,63.0770891031797,251527.027455337,3.6399733858883,-3311.72223367172,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/11/2021 12:09:22 PM,3/11/2021 11:29:54 AM,448194,25.8485,-81.3918,0.690098940571008,False,9,121,25.8485,-81.3918,0.560398839238403,6.39810241305547,0,164.998453015532,0,0,0,,3476
190,False,'00:00:00,8.81316470834402,0.881929385921295,63.4560627732052,253034.48411458,3.59441143784739,-94.5553780064792,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Chokoloskee,3/11/2021 12:14:05 PM,3/11/2021 11:49:45 AM,449385,25.8352,-81.3798,3.71168293162324,False,9,121,25.8352,-81.3798,3.31997308192202,6.39810241305547,0,166.18697442953,0,0,0,,3476
192,False,'00:00:00,9.01067611401521,0.161864638363074,64.144147636187,255771.503044569,3.58462917104029,-1436.28306896264,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Lostmans Key,3/11/2021 6:58:18 PM,3/11/2021 12:42:16 PM,452536,25.8179,-81.359,1.68118016613148,False,10,123,25.8179,-81.359,1.57312352280389,6.39810241305547,0,167.951321290994,0,0,0,,3476
