index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
134,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/6/2021 10:35:30 PM,56130,26.7667,-82.2235,3.84284466554019,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,,3563
136,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/6/2021 10:55:30 PM,57330,26.7574,-82.2074,3.29390860474895,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
138,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/6/2021 11:15:30 PM,58530,26.7526,-82.1955,2.39398559122555,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
140,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/6/2021 11:35:30 PM,59730,26.7475,-82.1863,1.96290070464345,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
142,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/6/2021 11:55:30 PM,60930,26.7437,-82.1795,1.05223494216709,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
144,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/7/2021 12:15:30 AM,62130,26.7458,-82.1749,1.01950940791604,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
146,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/7/2021 12:35:30 AM,63330,26.7452,-82.1792,2.57297880578064,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
148,False,'00:00:00,3.42746161406138,0.597452064140705,27.3441777634003,109390.991593784,4.53221990799214,-4969.77757050305,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 1:17:57 AM,3/7/2021 12:55:30 AM,64530,26.7344,-82.2002,4.88342685769953,False,4,93,26.7667,-82.2235,3.22373122372206,5.07760720879761,0,69.1382628739114,0,0,0,off race course(1),3563
150,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 1:15:30 AM,65730,26.7228,-82.22,4.09884238150148,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,,3563
152,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 1:35:30 AM,66930,26.7092,-82.2405,4.59562233815043,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
154,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 2:09:00 AM,68940,26.7064,-82.2526,1.29018967570529,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
156,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 6:19:00 AM,83940,26.7062,-82.2524,0.00231500930536235,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
158,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 6:03:30 PM,126210,26.6898,-82.2585,4.44920159852978,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
160,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 6:23:30 PM,127410,26.6687,-82.2562,4.91599435108371,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
162,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 6:43:30 PM,128610,26.6475,-82.2428,5.09810039037563,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
164,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/7/2021 7:03:30 PM,129810,26.6419,-82.2384,0.037145836779916,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
166,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/8/2021 8:42:30 AM,178950,26.6221,-82.2282,5.16586774429639,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
168,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/8/2021 9:02:30 AM,180150,26.6003,-82.2259,4.03124961199688,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
170,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/8/2021 9:22:30 AM,181350,26.5795,-82.2174,4.84217292555775,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
172,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/8/2021 9:42:30 AM,182550,26.5565,-82.2058,5.08537998525426,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
174,False,'00:00:00,3.55728546436018,0.0586706151832548,28.4699564849098,113869.040505363,4.53221990799214,1690.46951854951,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Matlacha,3/7/2021 3:21:07 AM,3/8/2021 10:12:30 AM,184350,26.5523,-82.2008,1.25766264392379,False,4,94,26.7228,-82.22,0.279012146127589,5.07760720879761,0,72.6377325124585,0,0,0,off race course(1),3563
