index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 8:43:41 PM,308621,25.0998,-80.9869,12.7670886116518,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
134,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 9:23:35 PM,311015,25.1099,-80.9617,2.39423857372528,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
136,False,'00:00:00,10.9372576359889,0.644936978461038,78.922382204141,314555.397212822,3.92096376809337,3534.93318393891,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:14:54 PM,3/9/2021 10:03:25 PM,313405,25.1235,-80.9362,2.85958469299155,False,11,132,25.3295,-81.176,3.30393113651769,20.9796351617132,0,194.737941185938,0,0,0,off race course(1),3578
138,False,'00:00:00,12.0531978193495,0.209186512277373,87.4699516480225,348555.359473164,3.92096376809337,2092.78411060549,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 3:32:50 AM,3/9/2021 10:23:26 PM,314606,25.1326,-80.9273,2.44598373651897,False,13,139,25.1326,-80.9273,0.441298186648213,20.9796351617132,0,215.898318942272,0,0,0,,3578
140,False,'00:00:00,12.0585209525327,0.245908814267214,87.5159446286173,348738.307340944,3.92096376809337,-1001.10324159066,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:00:05 AM,3/9/2021 10:52:26 PM,316346,25.14,-80.9224,0.749913864352916,False,13,139,25.14,-80.9224,0.401723477401055,20.9796351617132,0,216.521215782592,0,0,0,,3578
142,False,'00:00:00,12.0528278137491,0.20663398223013,87.4667547224876,348542.642952023,3.92096376809337,-1491.56838620059,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:25:28 AM,3/9/2021 11:15:57 PM,317757,25.1419,-80.9237,0.060265548141103,False,13,139,25.1419,-80.9237,0.0566726094746769,20.9796351617132,0,216.682120007022,0,0,0,,3578
144,False,'00:00:00,12.0531038764961,0.208538435719112,87.4691399621816,348552.130802354,3.92096376809337,-1503.44834849939,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 11:49:39 AM,3/10/2021 6:40:13 AM,344413,25.1419,-80.9236,0.00094606523260657,False,13,139,25.1419,-80.9236,0.000325193546709746,20.9796351617132,0,216.698367419728,0,0,0,,3578
146,False,'00:00:00,12.0558647620115,0.227584750768862,87.4929945886898,348647.018174295,3.92096376809337,-1622.24922440799,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 12:38:56 PM,3/10/2021 7:30:24 AM,347424,25.1419,-80.9226,0.117811485064118,False,13,139,25.1419,-80.9226,0.0961140649053987,20.9796351617132,0,216.800558553893,0,0,0,,3578
148,False,'00:00:00,12.0552057837811,0.223038706785176,87.4873008793797,348624.370110078,3.92096376809337,4831.98205378056,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 12:53:26 PM,3/10/2021 7:44:42 AM,348282,25.1253,-80.9295,3.11006850123175,False,13,139,25.1253,-80.9295,0.136813089526526,20.9796351617132,0,218.028784477144,0,0,0,,3578
150,False,'00:00:00,12.1166910265229,0.647202366453122,88.018546196559,350737.522960566,3.92096376809337,3183.44228164044,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 1:13:04 PM,3/10/2021 8:24:25 AM,350665,25.1227,-80.9082,2.23835077807056,False,13,139,25.1227,-80.9082,1.98362871489647,20.9796351617132,0,219.37478477736,0,0,0,,3578
152,False,'00:00:00,12.188223587605,0.082874968346997,88.6366024391004,353195.986627827,3.70305798144276,-2086.22152302345,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 1:45:20 PM,3/10/2021 9:04:27 AM,353067,25.1287,-80.88,1.9133986282394,False,13,140,25.1287,-80.88,1.43665829505553,20.9796351617132,0,221.200930017898,0,0,0,,3578
154,False,'00:00:00,12.2596380683139,0.373105996382036,89.2536384425977,355650.392054998,3.70305798144276,-3099.0353662948,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:10:05 PM,3/10/2021 9:53:55 AM,356035,25.1245,-80.856,2.00042992284936,False,13,140,25.1245,-80.856,1.9967869285475,20.9796351617132,0,222.826111379793,0,0,0,,3578
156,False,'00:00:00,12.285054267768,0.476398348620168,89.4732397052483,356523.907583765,3.70305798144276,-3225.81340528771,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:50:59 PM,3/10/2021 10:43:36 AM,359016,25.1224,-80.8477,0.484714608729564,False,13,140,25.1224,-80.8477,0.485083922425394,20.9796351617132,0,223.367022847385,0,0,0,,3578
158,False,'00:00:00,12.3106801508434,0.580542862666288,89.6946526781074,357404.629614815,3.70305798144276,-3932.97344871023,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 3:21:57 PM,3/10/2021 11:23:26 AM,361406,25.1218,-80.8388,0.736371633415977,False,13,140,25.1218,-80.8388,0.711886636361611,20.9796351617132,0,223.926409553919,0,0,0,,3578
160,False,'00:00:00,12.3347548229664,0.678383199394713,89.902662864904,358232.038920734,3.70305798144276,-4772.04876906384,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 3:53:20 PM,3/10/2021 12:03:09 PM,363789,25.1217,-80.8303,0.924590051842148,False,13,140,25.1217,-80.8303,0.86780682592219,20.9796351617132,0,224.461138031009,0,0,0,,3578
162,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 12:22:55 PM,364975,25.1226,-80.8275,0.352969519566699,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
164,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 1:03:25 PM,367405,25.1219,-80.8149,1.62096738758975,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
166,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 2:12:56 PM,371576,25.1156,-80.7794,1.69224534348118,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
168,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 3:32:08 PM,376328,25.1154,-80.773,0.424864474176941,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
170,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 4:40:28 PM,380428,25.1155,-80.7731,0.0137669959300753,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
172,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 5:30:20 PM,383420,25.1047,-80.752,2.29756078464969,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
174,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 6:59:51 PM,388791,25.0999,-80.7246,0.816191544515333,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
176,False,'00:00:00,12.3402993136975,0.70091620991089,89.9505684208668,358422.594505627,3.70305798144276,-5126.18709102111,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 4:01:42 PM,3/10/2021 8:08:27 PM,392907,25.0989,-80.7248,0.0121220423300339,False,13,140,25.1221,-80.8282,0.690859978321119,20.9796351617132,0,224.595535134199,0,0,0,off race course(1),3578
178,False,'00:00:00,12.7709900587173,0.50570814671212,93.6718262583825,373224.770360086,3.70305798144276,-2847.68621345285,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 8:52:10 AM,3/11/2021 7:32:56 AM,433976,25.0813,-80.6901,2.51012624080326,False,13,142,25.0813,-80.6901,0.475945333403286,20.9796351617132,0,233.693195543041,0,0,0,,3578
180,False,'00:00:00,12.9385360329507,0.694657851515492,95.1194584096876,378983.066778077,3.4413541962742,3968.71691489281,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 9:05:38 AM,3/11/2021 8:42:45 AM,438165,25.0613,-80.6336,2.75990897792475,False,13,143,25.0613,-80.6336,2.40253618498132,20.9796351617132,0,237.494472133492,0,0,0,,3578
182,False,'00:00:00,13.0127764813033,0.615488914317065,95.7060909516191,381316.535305863,3.4413541962742,-204.000370091296,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 12:38:00 PM,3/11/2021 9:32:58 AM,441178,25.0761,-80.6125,2.68982072295809,True,14,144,25.0761,-80.6125,1.95356108565655,20.9796351617132,0,239.250794078035,0,0,0,,3578
184,False,'00:00:00,13.2264347844098,0.239777984144291,96.6353934890849,385013.054112726,3.4413541962742,2874.98541139832,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 12:58:27 PM,3/11/2021 10:33:28 AM,444808,25.0727,-80.5752,2.35340481632169,False,14,146,25.0727,-80.5752,2.38617231370118,20.9796351617132,0,241.713919754694,0,0,0,,3578
186,False,'00:00:00,13.326445563858,0.435768617845058,97.0703883840357,386743.348333658,3.4413541962742,2670.56449054271,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 1:08:37 PM,3/11/2021 11:22:56 AM,447776,25.0665,-80.5448,3.0522701606858,False,14,146,25.0754,-80.5583,2.23086862193878,20.9796351617132,0,242.789097130226,0,0,0,off race course(1),3578
188,False,'00:00:00,13.326445563858,0.435768617845058,97.0703883840357,386743.348333658,3.4413541962742,2670.56449054271,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 1:08:37 PM,3/11/2021 12:32:26 PM,451946,25.0447,-80.5011,1.94710218741791,False,14,146,25.0754,-80.5583,2.23086862193878,20.9796351617132,0,242.789097130226,0,0,0,off race course(1),3578
190,False,'00:00:00,13.326445563858,0.435768617845058,97.0703883840357,386743.348333658,3.4413541962742,2670.56449054271,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 1:08:37 PM,3/11/2021 1:14:19 PM,454459,25.054,-80.4884,1.14291442524635,False,14,146,25.0754,-80.5583,2.23086862193878,20.9796351617132,0,242.789097130226,0,0,0,off race course(1),3578
192,False,'00:00:00,13.8361037315979,0.686045971251048,99.2871364421943,395560.983664136,3.4413541962742,1743.42867832123,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 2:12:28 PM,3/11/2021 1:41:45 PM,456105,25.0875,-80.4723,3.2828637848556,False,14,147,25.0875,-80.4723,1.35811248240164,20.9796351617132,0,248.518530208112,0,0,0,,3578
194,False,'00:00:00,14,0.269558463314794,100,398416.601340604,3.4413541962742,21.5668435859726,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 2:34:52 PM,3/11/2021 2:35:06 PM,459306,25.093,-80.4445,1.99906573484407,True,14,150,25.093,-80.4445,2.01705080559911,20.9796351617132,0,250.384658337054,0,0,0,,3578
196,False,'00:00:00,14,0.388736675342799,100,398424.435098492,3.4413541962742,0.685180014908711,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 4:38:36 PM,3/11/2021 4:38:55 PM,466735,25.093,-80.4444,0.00798324636217862,True,14,150,25.093,-80.4444,0.00785402163393171,20.9796351617132,0,250.408301495391,0,0,0,,3578
