index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 1:36:00 PM,110160,26.351,-81.8971,6.47170008777762,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
134,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 1:56:00 PM,111360,26.3226,-81.8782,7.01184431585123,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
136,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 2:16:00 PM,112560,26.2972,-81.8583,6.60320178917394,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
138,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 2:36:15 PM,113775,26.2683,-81.8459,6.12747357807586,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
140,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 2:56:15 PM,114975,26.2407,-81.8364,5.68722175089955,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
142,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 3:16:15 PM,116175,26.2147,-81.8271,5.07168433888946,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
144,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 3:36:15 PM,117375,26.1871,-81.8236,5.085072719041,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
146,False,'00:00:00,4.5975143613583,0.677064846568134,36.1693358368956,144495.127735688,4.70882813626754,-2388.77936546299,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Ft. Myers,3/7/2021 12:27:23 PM,3/7/2021 3:56:15 PM,118575,26.1582,-81.8209,5.68648667148683,False,5,98,26.4754,-82.0869,4.61654590800308,7.28730927276072,0,90.7858022090535,0,0,0,off race course(1),3544
148,False,'00:00:00,6.17470682317979,0.582888719030141,47.9643079800398,191412.395897312,5.70466944831187,-2287.74420194386,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:25:46 PM,3/7/2021 4:16:15 PM,119775,26.1297,-81.8173,6.42399712979419,False,7,105,26.1297,-81.8173,6.29143822981595,7.28730927276072,0,120.006114111284,0,0,0,,3544
150,False,'00:00:00,6.30929724528725,0.0639960418931735,48.7768823672355,194644.601108367,5.78741581773454,-215.844854443226,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:23:06 PM,3/7/2021 4:36:15 PM,120975,26.1008,-81.8093,6.07777948853454,False,7,106,26.1008,-81.8093,5.91291996233848,7.28730927276072,0,122.067623553043,0,0,0,,3544
152,False,'00:00:00,6.45482840226561,0.324465133103543,49.6555101986064,198139.549386194,5.96471190044529,1469.86147982451,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:18:20 PM,3/7/2021 4:56:30 PM,122190,26.07,-81.7997,6.64536559001888,False,7,106,26.07,-81.7997,6.60371337215513,7.28730927276072,0,124.286038430202,0,0,0,,3544
154,False,'00:00:00,6.59278181137939,0.571371705189541,50.4883882378972,201452.517135596,6.02016723453116,1839.23428031037,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:17:03 PM,3/7/2021 5:16:30 PM,123390,26.0422,-81.7872,6.17993863832964,False,7,106,26.0422,-81.7872,6.14960498850512,7.28730927276072,0,126.359995142436,0,0,0,,3544
156,False,'00:00:00,6.73604383222407,0.82777953667488,51.3533164175811,204892.971835641,6.12314029173881,2144.70249533709,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:15:05 PM,3/7/2021 5:36:30 PM,124590,26.0134,-81.774,6.35894998090614,False,7,106,26.0134,-81.774,6.34709154618016,7.28730927276072,0,128.517081132752,0,0,0,,3544
158,False,'00:00:00,6.87749780912138,0.685103273272984,52.2073287372836,208290.006142339,6.17579888567209,1914.60125198074,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:14:15 PM,3/7/2021 5:56:30 PM,125790,25.986,-81.758,6.32882003669475,False,7,107,25.986,-81.758,6.19161890559784,7.28730927276072,0,130.657912589424,0,0,0,,3544
160,False,'00:00:00,6.96549994877002,0.0399148886462888,52.7386316604575,210403.388134181,5.58975460848784,-287.865890146416,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Marco,3/7/2021 6:22:01 PM,3/7/2021 6:16:30 PM,126990,25.9741,-81.7397,5.19857098078258,False,7,112,25.9741,-81.7397,4.29421791075995,7.28730927276072,0,132.170441431672,0,0,0,,3544
162,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/7/2021 6:36:45 PM,128205,25.9673,-81.7158,5.88815308993479,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,,3544
164,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/7/2021 6:56:45 PM,129405,25.9551,-81.6918,4.84183949101551,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,off race course(1),3544
166,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/7/2021 7:16:45 PM,130605,25.9532,-81.6764,2.40417392173325,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,off race course(1),3544
168,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/7/2021 7:36:45 PM,131805,25.9488,-81.665,2.09545487387337,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,off race course(1),3544
170,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/7/2021 7:57:00 PM,133020,25.9439,-81.6562,2.20714064102005,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,off race course(1),3544
172,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/7/2021 8:17:15 PM,134235,25.9326,-81.6551,1.76279938802351,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,off race course(1),3544
174,False,'00:00:00,7.04131926925171,0.322901172448058,53.2750501286257,212537.118406069,5.59113652922531,-5073.23687391065,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Stop Keys,3/7/2021 9:58:40 PM,3/8/2021 6:57:45 AM,172665,25.9325,-81.6552,0.00221537463800176,False,8,112,25.9673,-81.7158,5.59942805365011,7.28730927276072,0,133.792980869976,0,0,0,off race course(1),3544
