index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
132,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 2:58:52 PM,287932,25.2415,-81.1789,6.11135802443605,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
134,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 3:29:47 PM,289787,25.206,-81.171,4.65838921959415,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
136,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 4:28:35 PM,293315,25.158,-81.1414,3.64837456686194,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
138,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 5:08:55 PM,295735,25.1581,-81.1413,0.0183318316558811,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
140,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 5:29:26 PM,296966,25.15,-81.1389,3.14636555926802,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
142,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 6:28:46 PM,300526,25.1165,-81.1007,3.26656528820928,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
144,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 7:08:31 PM,302911,25.1077,-81.0742,2.8346255862296,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
146,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 7:38:55 PM,304735,25.0962,-81.0405,4.9576596377781,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
148,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 8:28:21 PM,307701,25.0972,-81.0011,2.62693401746993,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
150,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 8:58:19 PM,309499,25.1021,-80.9762,3.22330903144779,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
152,False,'00:00:00,10.9625721575643,0.688101249844607,79.0760306952746,315166.570123928,4.82630694575984,4788.8248279791,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Shark River Island,3/9/2021 2:05:55 PM,3/9/2021 9:48:26 PM,312506,25.1201,-80.9493,2.61062822889709,False,11,132,25.3228,-81.1771,4.74614407019128,21.0445624658887,0,195.586715038114,0,0,0,off race course(1),3560
154,False,'00:00:00,12.0528577680744,0.206840625900597,87.4670135341037,348543.672435929,4.82630694575984,1217.05890578639,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:39:30 AM,3/9/2021 10:28:03 PM,314883,25.1349,-80.9265,2.47181600082577,False,13,139,25.1349,-80.9265,2.4442622443722,21.0445624658887,0,215.94429802807,0,0,0,,3560
156,False,'00:00:00,12.0531038764961,0.208538435719112,87.4691399621816,348552.130802354,4.82630694575984,-1503.44834849939,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 11:00:57 AM,3/10/2021 6:49:34 AM,344974,25.1419,-80.9236,0.0180530069009651,False,13,139,25.1419,-80.9236,0.0133995030506041,21.0445624658887,0,216.525332598883,0,0,0,,3560
158,False,'00:00:00,12.0551938518318,0.222956392735769,87.4871977848494,348623.960027403,4.82630694575984,3477.65490791904,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 11:50:14 AM,3/10/2021 7:39:24 AM,347964,25.1288,-80.9281,6.49907500311343,False,13,139,25.1288,-80.9281,0.499745244116472,21.0445624658887,0,217.557329044985,0,0,0,,3560
160,False,'00:00:00,12.1739060505232,0.0246879807094295,88.5128959334572,352703.914986779,4.82630694575984,-516.248519201074,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 12:32:30 PM,3/10/2021 8:53:11 AM,352391,25.126,-80.8862,2.6207365212951,False,13,140,25.126,-80.8862,2.18961016908202,21.0445624658887,0,220.469741151949,0,0,0,,3560
162,False,'00:00:00,12.1981492356373,0.123213160318039,88.7223621076328,353537.115823993,4.82630694575984,-2991.19474859843,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 12:51:54 PM,3/10/2021 9:19:02 AM,353942,25.1301,-80.8759,1.57711603377873,False,13,140,25.1301,-80.8759,1.19850789559896,21.0445624658887,0,221.175760099658,0,0,0,,3560
164,False,'00:00:00,12.2384691287387,0.287074661639498,89.0707343908688,354922.848289852,4.82630694575984,-3319.90757630869,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 1:11:03 PM,3/10/2021 9:48:53 AM,355733,25.1271,-80.8626,2.18744673304488,False,13,140,25.1271,-80.8626,2.19680526676695,21.0445624658887,0,222.077708439875,0,0,0,,3560
166,False,'00:00:00,12.2917362391137,0.503554121423175,89.5309733308902,356753.55662094,4.82630694575984,-3279.02424121957,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 1:47:12 PM,3/10/2021 10:39:10 AM,358750,25.1219,-80.8455,0.755888782160735,False,13,140,25.1219,-80.8455,0.756695575013153,21.0445624658887,0,223.209278954518,0,0,0,,3560
168,False,'00:00:00,12.3036433146403,0.551944906270374,89.633852946107,357162.784420456,4.82630694575984,-3676.05142181843,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:03:31 PM,3/10/2021 10:58:39 AM,359919,25.1218,-80.8413,0.56868221357661,False,13,140,25.1218,-80.8413,0.556185021481393,21.0445624658887,0,223.472569314982,0,0,0,,3560
170,False,'00:00:00,12.3146237727687,0.596569884555802,89.7287263938008,357540.165810836,4.82630694575984,-4076.85611235744,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:20:31 PM,3/10/2021 11:18:34 AM,361114,25.1218,-80.8374,0.579717777606539,False,13,140,25.1218,-80.8374,0.504831721974119,21.0445624658887,0,223.720507810851,0,0,0,,3560
172,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 12:18:55 PM,364735,25.1231,-80.8249,0.772660198429788,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
174,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 12:58:16 PM,367096,25.1218,-80.8149,1.21472583148666,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
176,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 1:32:56 PM,369176,25.1187,-80.7989,1.93047502122448,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
178,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 2:18:02 PM,371882,25.1157,-80.7813,1.71672562528688,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
180,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 2:57:53 PM,374273,25.1155,-80.7731,0.655755300525695,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
182,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 3:38:08 PM,376688,25.1154,-80.7729,0.0410502636135483,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
184,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 4:07:39 PM,378459,25.1157,-80.7731,0.0280363134731624,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
186,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 5:47:21 PM,384441,25.1065,-80.7467,1.52782977587349,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
188,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 6:27:14 PM,386834,25.0985,-80.7314,1.54928072447943,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
190,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/10/2021 6:47:05 PM,388025,25.1005,-80.7283,0.816238447896786,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
192,False,'00:00:00,12.3378411902216,0.690926307353862,89.9293297215077,358338.112597476,4.82630694575984,-5113.08668180012,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/10/2021 2:54:17 PM,3/11/2021 6:33:28 AM,430408,25.0988,-80.7248,0.00121911132133232,False,13,140,25.1223,-80.829,0.744973172159056,21.0445624658887,0,224.247715974294,0,0,0,off race course(1),3560
194,False,'00:00:00,12.7041116818069,0.992203196751608,93.0939831374985,370926.263816039,4.82630694575984,-4965.20644716346,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 8:22:04 AM,3/11/2021 7:03:31 AM,432211,25.0914,-80.71,2.92537704587612,False,13,141,25.0914,-80.71,0.409875924818062,21.0445624658887,0,232.000816526907,0,0,0,,3560
196,False,'00:00:00,12.8065446597724,0.784049643976965,93.979025424759,374446.727096651,3.85014126306941,-977.324403734556,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 8:58:11 AM,3/11/2021 7:53:49 AM,435229,25.0738,-80.6793,0.869111634828388,False,13,142,25.0738,-80.6793,0.746231028371091,21.0445624658887,0,234.278072049595,0,0,0,,3560
198,False,'00:00:00,12.8924085120945,0.387753015043083,94.7209070117391,377397.735114144,4.29382270097024,2525.63625842311,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Manatee Keys,3/11/2021 8:55:18 AM,3/11/2021 8:23:12 AM,436992,25.0639,-80.6504,2.21741635710616,False,13,143,25.0639,-80.6504,2.1446124329706,21.0445624658887,0,236.281669294171,0,0,0,,3560
200,False,'00:00:00,13.0391125474739,0.98634246481545,95.8206391473289,381772.177621107,4.29382270097024,1860.1870136469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 12:07:11 PM,3/11/2021 9:42:51 AM,441771,25.0718,-80.6069,2.08100111476046,False,14,144,25.0718,-80.6069,2.0058099056539,21.0445624658887,0,239.14184088444,0,0,0,,3560
202,False,'00:00:00,13.0391125474739,0.98634246481545,95.8206391473289,381772.177621107,4.29382270097024,1860.1870136469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 12:07:11 PM,3/11/2021 11:53:48 AM,449628,25.045,-80.5224,4.09388863339755,False,14,144,25.0718,-80.6069,2.0058099056539,21.0445624658887,0,239.14184088444,0,0,0,off race course(1),3560
204,False,'00:00:00,13.0391125474739,0.98634246481545,95.8206391473289,381772.177621107,4.29382270097024,1860.1870136469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 12:07:11 PM,3/11/2021 12:32:13 PM,451933,25.047,-80.5006,3.54436595372527,False,14,144,25.0718,-80.6069,2.0058099056539,21.0445624658887,0,239.14184088444,0,0,0,off race course(1),3560
206,False,'00:00:00,13.0391125474739,0.98634246481545,95.8206391473289,381772.177621107,4.29382270097024,1860.1870136469,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 12:07:11 PM,3/11/2021 1:12:04 PM,454324,25.0678,-80.4828,3.39750918047029,False,14,144,25.0718,-80.6069,2.0058099056539,21.0445624658887,0,239.14184088444,0,0,0,off race course(1),3560
208,False,'00:00:00,13.8364655203682,0.687165315879915,99.2887100352511,395567.242999599,4.29382270097024,2000.0139532789,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Pelican Cottages,3/11/2021 2:10:46 PM,3/11/2021 1:46:13 PM,456373,25.0868,-80.4722,1.81902565216387,False,14,147,25.0868,-80.4722,0.621038398574962,21.0445624658887,0,247.904973624551,0,0,0,,3560
