index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
138,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 6:48:56 AM,493513,61.2938,-149.57,10.5851599932494,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
140,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 6:53:55 AM,493812,61.2913,-149.592,8.40620237485119,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
142,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 7:00:56 AM,494233,61.273,-149.635,17.4888847378844,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
144,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 7:08:17 AM,494674,61.2577,-149.67,12.5153088181375,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
146,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 1:52:43 PM,518940,61.2878,-149.627,0.447667590493733,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
148,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 2:08:48 PM,519905,61.3009,-149.6,14.4471595042294,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
150,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 2:15:02 PM,520279,61.2535,-149.694,8.11699420291788,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
152,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:22:24 PM,531521,61.2521,-149.693,0.0863002200146308,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
154,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:29:29 PM,531946,61.2577,-149.669,9.60367329901274,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
156,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:33:37 PM,532194,61.2571,-149.651,10.7082998560712,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
158,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:39:38 PM,532555,61.2742,-149.635,13.3583332253962,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
160,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:43:49 PM,532806,61.2832,-149.615,13.4266017194566,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
162,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:50:50 PM,533227,61.2934,-149.58,10.9189804609599,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
164,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 5:56:31 PM,533568,61.3012,-149.539,12.975605618939,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
166,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 6:02:29 PM,533926,61.3095,-149.534,5.27602437116005,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
168,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/3/2020 6:06:52 PM,534189,61.3003,-149.446,48.0673095562579,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
170,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 6:41:57 AM,579494,61.3104,-149.478,55.1409486520313,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
172,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 6:46:36 AM,579773,61.2952,-149.552,31.2171539972531,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
174,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 6:51:08 AM,580045,61.2613,-149.645,63.1945646341005,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
176,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 3:59:28 PM,612945,61.2472,-149.702,0.135879031367031,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
178,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 4:04:36 PM,613253,61.2325,-149.762,28.4653468730878,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
180,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 4:36:04 PM,615141,61.2287,-149.725,13.5128690066084,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
182,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/4/2020 4:40:45 PM,615422,61.2802,-149.625,63.8195498447768,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
184,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 6:37:53 AM,665650,61.2992,-149.432,0.342300464173313,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
186,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 6:44:51 AM,666068,61.2929,-149.575,45.1133013623669,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
188,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 6:49:25 AM,666342,61.2567,-149.652,63.7559853302719,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
190,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 10:41:31 AM,680268,61.2633,-149.64,0.439883445851118,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
192,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 10:46:04 AM,680541,61.2956,-149.558,34.6290463458273,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
194,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 10:51:00 AM,680837,61.3069,-149.467,46.4620263026691,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
196,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 11:20:12 AM,682589,61.2994,-149.433,1.41639621787677,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
198,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 11:25:56 AM,682933,61.3081,-149.539,30.5801450778891,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
200,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 11:30:23 AM,683200,61.2844,-149.608,31.7555655786579,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
202,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 11:36:04 AM,683541,61.2535,-149.685,19.6463563494803,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
204,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 4:19:15 PM,700532,61.2552,-149.654,10.8470722482633,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
206,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 4:24:06 PM,700823,61.295,-149.563,47.0621236671353,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
208,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/5/2020 4:29:09 PM,701126,61.308,-149.47,48.8307320204212,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
210,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 2:34:07 PM,780624,61.3046,-149.539,35.7340212732288,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
212,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 2:38:39 PM,780896,61.2792,-149.629,49.2233708573992,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
214,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 3:31:03 PM,784040,61.2613,-149.643,25.9141185272827,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
216,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 3:35:56 PM,784333,61.2949,-149.55,38.5666692931855,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
218,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 3:40:37 PM,784614,61.3097,-149.475,47.2617477574661,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
220,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 4:35:31 PM,787908,61.3001,-149.442,0.714302787864783,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
222,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 4:41:01 PM,788238,61.3107,-149.55,34.4177967112689,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
224,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/6/2020 7:39:09 PM,798926,61.3106,-149.512,35.854421785078,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
226,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 6:47:51 AM,1271048,61.2961,-149.419,0.0110736543881491,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
228,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 6:53:50 AM,1271407,61.3047,-149.539,33.2970169639016,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
230,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 6:59:13 AM,1271730,61.2625,-149.643,66.7032406577824,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
232,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 9:00:43 AM,1279020,61.2538,-149.708,0.629687240793139,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
234,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 9:14:01 AM,1279818,61.2537,-149.694,2.81317372104673,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
236,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 9:18:24 AM,1280081,61.2542,-149.661,16.3992599305259,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
238,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 9:22:58 AM,1280355,61.3025,-149.587,59.1118792759122,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
240,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 6:50:10 PM,1314387,61.3106,-149.547,10.8259451284618,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
242,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/12/2020 6:54:53 PM,1314670,61.3,-149.439,51.7613114660669,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
244,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:05:52 AM,1369329,61.3107,-149.489,49.0078112202136,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
246,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:12:29 AM,1369726,61.2948,-149.584,42.6217515027989,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
248,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:17:20 AM,1370017,61.2493,-149.67,62.1521701531332,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
250,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:22:03 AM,1370300,61.2223,-149.804,61.0014602728101,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
252,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:32:14 AM,1370911,61.2177,-149.854,22.6767616119388,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
254,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:38:35 AM,1371292,61.1871,-149.864,28.9366578535987,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
256,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:43:37 AM,1371594,61.1148,-149.856,58.9061822287481,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
258,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:48:31 AM,1371888,61.0577,-149.803,47.544398041115,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
260,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:53:00 AM,1372157,61.0161,-149.732,51.4295036576325,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
262,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 10:57:32 AM,1372429,60.9947,-149.629,48.8128743050489,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
264,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:01:50 AM,1372687,60.9865,-149.526,51.2450805117977,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
266,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:06:34 AM,1372971,60.9673,-149.445,46.3164218236135,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
268,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:10:41 AM,1373218,60.9327,-149.361,52.9929422236848,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
270,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:15:15 AM,1373492,60.9394,-149.234,58.9197592636959,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
272,False,'00:00:00,2.06852450477262,False,0.220285223659149,50.2236899334482,6455.82878857988,7.73911689487842,171.522713099442,DNS,Base_DNS,5/28/2020 1:43:43 PM,Finish,5/30/2020 3:01:56 PM,6/13/2020 11:19:21 AM,1373738,60.9234,-149.141,53.6931015447869,False,3,58,61.489,-149.144,8.48257614829497,7.74913468607218,0,3.99788616983647,0,0,0,off race course(1),1234
