index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
122,False,'80:01:07,4.17143113791111,0.0976931332400867,83.4352759102875,251834.0323192,4.45077499127216,1.55997322619646,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:44:07 AM,6/17/2021 6:02:56 PM,324176,28.3278,-96.6477,4.35724799192763,False,5,76,28.3278,-96.6477,4.35710050723395,5.38551765344757,149.900483579532,141.060295936483,0,0,0,,0044
124,False,'80:30:41,4.2368015049362,0.72694901146548,84.7421583469314,255612.700304809,4.57408075169599,22.6204017078458,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:32:04 AM,6/17/2021 6:32:30 PM,325950,28.3455,-96.6148,4.9224239347166,False,5,77,28.3455,-96.6148,4.92278809187266,5.38551765344757,152.24843901082,143.407989275306,0,0,0,,0044
126,False,'81:00:59,4.3028799397343,0.885338592479135,86.0631964534696,259432.297432279,4.61865960725458,-193.21096651275,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:28:04 AM,6/17/2021 7:02:48 PM,327768,28.3635,-96.5816,4.48886711182547,False,5,78,28.3635,-96.5816,4.47901716017809,5.38551765344757,154.621826631782,145.782672183677,0,0,0,,0044
128,False,'84:50:40,4.30520238741994,0.925720505455034,86.1096267586447,259566.544173079,4.61865960725458,-441.873722664932,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 4:16:40 AM,6/17/2021 10:52:29 PM,341549,28.3647,-96.5808,0.00263168061371571,False,5,78,28.3647,-96.5808,0.0024911220033806,5.38551765344757,154.705243689167,145.879090810394,0,0,0,,0044
130,False,'92:41:11,4.304908228152,0.920605766366564,86.1037459352942,259549.54059395,4.61865960725458,-474.152869996826,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:07:19 PM,6/18/2021 6:43:00 AM,369780,28.3647,-96.581,0.00549383297512965,False,5,78,28.3647,-96.581,0.00519994582035492,5.38551765344757,154.694678154931,145.897518266418,0,0,0,,0044
132,False,'93:21:46,4.30505530300622,0.923163052802085,86.1066862514128,259558.042107225,4.61865960725458,-458.013284846074,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:47:50 PM,6/18/2021 7:23:35 AM,372215,28.3647,-96.5809,0.0264344126153684,False,5,78,28.3647,-96.5809,0.00533390954303108,5.38551765344757,154.699960750371,145.913649065007,0,0,0,,0044
134,False,'95:23:14,4.30505530300622,0.923163052802085,86.1066862514128,259558.042107225,4.61865960725458,-458.013284846074,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:47:50 PM,6/18/2021 9:25:03 AM,379503,28.2932,-96.599,3.48588256381286,False,5,78,28.3647,-96.5809,0.00533390954303108,5.38551765344757,154.699960750371,145.913649065007,0,0,0,off race course(1),0044
136,False,'98:43:17,4.30505530300622,0.923163052802085,86.1066862514128,259558.042107225,4.61865960725458,-458.013284846074,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:47:50 PM,6/18/2021 12:45:06 PM,391506,28.2929,-96.5997,0.0364776911264509,False,5,78,28.3647,-96.5809,0.00533390954303108,5.38551765344757,154.699960750371,145.913649065007,0,0,0,off race course(1),0044
138,False,'99:25:10,4.30505530300622,0.923163052802085,86.1066862514128,259558.042107225,4.61865960725458,-458.013284846074,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 12:47:50 PM,6/18/2021 1:26:59 PM,394019,28.3333,-96.597,4.9970138637809,False,5,78,28.3647,-96.5809,0.00533390954303108,5.38551765344757,154.699960750371,145.913649065007,0,0,0,off race course(1),0044
140,False,'99:46:47,4.26384086005759,0.206540646712081,85.2827283316883,257175.682894604,4.61865960725458,5730.13119023728,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 7:18:53 PM,6/18/2021 1:48:36 PM,395316,28.3285,-96.5787,5.02382624268314,False,5,78,28.3393,-96.5921,0.238880477486469,5.38551765344757,153.219631366086,147.798202644963,0,0,0,off race course(1),0044
142,False,'100:13:14,4.31308550249679,0.140934349441055,86.2672257612025,260022.219671373,4.61865960725458,4808.34585348032,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 7:35:33 PM,6/18/2021 2:15:03 PM,396903,28.3542,-96.5687,5.41067350324222,False,5,79,28.3542,-96.5687,2.67655316328639,5.38551765344757,154.988387316815,149.556536785273,0,0,0,,0044
144,False,'100:55:44,4.31308550249679,0.140934349441055,86.2672257612025,260022.219671373,4.61865960725458,4808.34585348032,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 7:35:33 PM,6/18/2021 2:57:33 PM,399453,28.3417,-96.5382,2.50270850422155,False,5,79,28.3542,-96.5687,2.67655316328639,5.38551765344757,154.988387316815,149.556536785273,0,0,0,off race course(1),0044
146,False,'101:43:23,4.31308550249679,0.140934349441055,86.2672257612025,260022.219671373,4.61865960725458,4808.34585348032,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 7:35:33 PM,6/18/2021 3:45:12 PM,402312,28.3445,-96.5123,2.30179907398742,False,5,79,28.3542,-96.5687,2.67655316328639,5.38551765344757,154.988387316815,149.556536785273,0,0,0,off race course(1),0044
148,False,'102:13:10,4.31308550249679,0.140934349441055,86.2672257612025,260022.219671373,4.61865960725458,4808.34585348032,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 7:35:33 PM,6/18/2021 4:14:59 PM,404099,28.3737,-96.4906,5.51495996064746,False,5,79,28.3542,-96.5687,2.67655316328639,5.38551765344757,154.988387316815,149.556536785273,0,0,0,off race course(1),0044
150,False,'102:53:09,4.50424561297247,0.519843913179748,90.0888930140672,271072.036621348,4.61865960725458,69.0595091151456,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 8:46:17 PM,6/18/2021 4:54:58 PM,406498,28.4114,-96.476,3.86807177933392,False,5,83,28.4114,-96.476,2.56813033317466,5.38551765344757,161.854425249025,156.814052194992,0,0,0,,0044
152,False,'103:43:15,4.5578600719062,0.961527031369605,91.1607516851951,274171.166223311,4.61865960725458,-122.29581001715,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 9:11:22 PM,6/18/2021 5:45:04 PM,409504,28.4247,-96.4482,2.92115479265302,False,5,84,28.4247,-96.4482,2.92131083408531,5.38551765344757,163.780135104695,158.742958815228,0,0,0,,0044
154,False,'104:13:23,4.62155014288743,0.461434312784333,92.4340416932199,277852.706394649,4.60853281853405,-74.0841029681593,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 9:12:10 PM,6/18/2021 6:15:12 PM,411312,28.4385,-96.4141,4.72537027789239,False,5,86,28.4385,-96.4141,4.7313148892255,5.38551765344757,166.067738110229,161.027884817826,0,0,0,,0044
156,False,'104:53:13,4.63179724629263,0.59767553211077,92.6389014802482,278445.029848601,4.60853281853405,-66.8986522168953,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/18/2021 9:47:12 PM,6/18/2021 6:55:02 PM,413702,28.4405,-96.4085,0.0210609878693698,False,5,86,28.4405,-96.4085,0.0111095604310919,5.38551765344757,166.435790841001,161.405095663327,0,0,0,,0044
158,False,'111:03:23,4.63248417661279,0.606808671565951,92.6526345708131,278484.737161368,4.60853281853405,-599.3170725119,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 3:57:03 AM,6/19/2021 1:05:12 AM,435912,28.4419,-96.409,0.01573770963901,False,5,86,28.4419,-96.409,0.00279726521235857,5.38551765344757,166.460463821276,161.508504069507,0,0,0,,0044
160,False,'115:04:17,4.6320761943732,0.601384309618226,92.6444782019927,278461.154160421,4.60853281853405,-464.567108184422,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 7:58:09 AM,6/19/2021 5:06:06 AM,450366,28.4415,-96.409,0.00398082399770114,False,5,86,28.4415,-96.409,0.00405509403364862,5.38551765344757,166.445810023861,161.546551383803,0,0,0,,0044
162,False,'116:03:13,4.6322800058863,0.604094102616216,92.6485527957111,278472.935278911,4.60853281853405,-531.942089030899,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 8:56:59 AM,6/19/2021 6:05:02 AM,453902,28.4417,-96.409,0.010597970546356,False,5,86,28.4417,-96.409,0.00563118370513265,5.38551765344757,166.453130471503,161.560385528746,0,0,0,,0044
164,False,'119:03:17,4.63232563185493,0.604700726493563,92.6494649487213,278475.572641906,4.60853281853405,-486.095955917835,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 11:57:02 AM,6/19/2021 9:05:06 AM,464706,28.4416,-96.4089,0.0103633454677574,False,5,86,28.4416,-96.4089,0.00550914288682738,5.38551765344757,166.454769252892,161.573384798117,0,0,0,,0044
166,False,'121:38:52,4.80552487527229,0.183776736421902,96.1120590806352,288487.179827495,4.69448513763562,-2297.02865215734,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 1:09:57 PM,6/19/2021 11:40:41 AM,474041,28.4928,-96.4403,5.37080667458127,False,5,93,28.4928,-96.4403,5.36693563413618,5.38551765344757,172.675693546013,165.678218232388,0,0,0,,0044
168,False,'122:07:21,4.87209840949945,0.575770944094399,97.4429952002593,292335.395676986,4.82291794065183,-2935.08458386359,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 1:06:19 PM,6/19/2021 12:09:10 PM,475750,28.513,-96.4723,5.18086151164559,False,5,95,28.513,-96.4723,5.13399945966161,5.38551765344757,175.066864016398,168.095997591691,0,0,0,,0044
170,False,'122:27:24,4.92069410527092,0.321958563008169,98.41451890726,295144.420747621,4.9315802890335,247.940039725727,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 1:03:52 PM,6/19/2021 12:29:13 PM,476953,28.5356,-96.4886,5.59267294178974,False,5,97,28.5356,-96.4886,5.32956261842697,5.38551765344757,176.812311273562,169.947305524293,0,0,0,,0044
172,False,'122:57:17,4.97950845203637,0.484952507067227,99.590333581529,298544.124609339,4.64864573752658,1292.04025897978,OUT,Camp 5 - Hidden Pass_OUT,6/17/2021 5:32:52 PM,Finish - Magnolia Beach,6/19/2021 1:08:35 PM,6/19/2021 12:59:06 PM,478746,28.5565,-96.5148,3.57146234196951,False,5,99,28.5565,-96.5148,3.43876860319133,5.38551765344757,178.924789315372,172.098500323905,0,0,0,,0044
174,True,'123:10:24,5,0.37802483706834,100,300070.957618837,1.45860109151204,19.6924695312506,FINISH,Finish - Magnolia Beach_FINISH,6/19/2021 1:12:13 PM,Finish - Magnolia Beach,6/19/2021 1:12:13 PM,6/19/2021 1:19:28 PM,479968,28.5588,-96.531,2.93751655819683,False,5,102,28.5588,-96.531,2.62372066210644,5.38551765344757,179.660799277167,173.124667467861,0,0,0,,0044
176,False,'123:10:24,5,0.37802483706834,100,300070.957618837,1.45860109151204,19.6924695312506,FINISH,Finish - Magnolia Beach_FINISH,6/19/2021 1:12:13 PM,Finish - Magnolia Beach,6/19/2021 1:12:13 PM,6/19/2021 1:39:12 PM,481152,28.5614,-96.5394,0.538540656366379,False,5,102,28.5588,-96.531,2.62372066210644,5.38551765344757,179.660799277167,173.124667467861,0,0,0,race finished(3),0044
